Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Impegnato"," Funzioni generali di amministrazione, di gestione e di controllo Pagato", Funzioni relative alla giustizia Impegnato, Funzioni relative alla giustizia Pagato, Funzioni di polizia locale Impegnato, Funzioni di polizia locale Pagato, Funzioni di istruzione pubblica Impegnato, Funzioni di istruzione pubblica Pagato, Funzioni relative alla cultura ed ai beni culturali Impegnato, Funzioni relative alla cultura ed ai beni culturali Pagato, Funzioni del settore sportivo e ricreativo Impegnato, Funzioni del settore sportivo e ricreativo Pagato, Funzioni nel campo turistico Impegnato, Funzioni nel campo turistico Pagato, Funzioni nel campo della viabilita' e dei trasporti Impegnato, Funzioni nel campo della viabilita' e dei trasporti Pagato, Funzioni riguardanti la gestione del territorio e dell'ambiente Impegnato, Funzioni riguardanti la gestione del territorio e dell'ambiente Pagato, Funzioni nel settore sociale Impegnato, Funzioni nel settore sociale Pagato, Funzioni nel campo dello sviluppo economico Impegnato, Funzioni nel campo dello sviluppo economico Pagato, Funzioni relative a servizi produttivi Impegnato, Funzioni relative a servizi produttivi Pagato, Totale spese Impegnato, Totale spese Pagato
1-Spese correnti,INTERVENTO 1 - Personale,2046373.98,1938406.55,0,0,415606.85,414761.85,70624.06,70494.06,323568.68,322943.68,0,0,0,0,0,0,232340.65,231820.65,531535.44,530225.44,28711.99,28646.99,0,0,3648761.65,3537299.22
1-Spese correnti,INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime,32803.29,29559.82,0,0,30917.42,26893.48,36900.8,28209.5,12127.74,12432.62,329.83,329.83,0,0,1800,1391.46,0,263,18305.99,11917.6,0,0,0,0,133185.07,110997.31
1-Spese correnti,INTERVENTO 3 - Prestazione di servizi,1451415.18,1408748.3,0,0,53063.04,35085.12,1421754.96,1496661.53,197534.24,188387.51,20839.97,31341.64,0,0,1205103.1,1327841.97,2755573.37,2574323.91,1729649.34,1851591.9,5981.1,6359.63,2000,749.29,8842914.3,8921090.8
1-Spese correnti,INTERVENTO 4 - Utilizzo di beni di terzi,13825.1,12698.15,0,0,2341.94,2645.06,0,0,1091.73,905.31,0,0,0,0,0,0,0,0,1404.5,1810.61,0,0,0,0,18663.27,18059.13
1-Spese correnti,INTERVENTO 5 - Trasferimenti,55261.59,45215.28,0,0,0,0,274848.85,297870.85,147764.63,120650.31,25120,25840,0,0,0,0,14254.34,14450.32,276812,290601.76,9450,7952.44,0,0,803511.41,802580.96
1-Spese correnti,INTERVENTO 6 - Interessi passivi e oneri finanziari diversi,0,0,0,0,0,0,18977.13,18977.13,0,0,0,0,0,0,16768.75,16768.75,0,0,0,0,0,0,0,0,35745.88,35745.88
1-Spese correnti,INTERVENTO 7 - Imposte e tasse,242151.85,233855.44,0,0,31600.33,31540.33,4951.14,4941.14,19552.5,19527.5,0,0,0,0,0,0,18149.21,18109.21,12481.76,12431.76,1946.71,1941.71,0,0,330833.5,322347.09
1-Spese correnti,INTERVENTO 8 - Oneri straordinari della gestione corrente,94201.37,102928.21,0,0,0,0,1482.12,1532.52,0,0,0,0,0,0,0,0,0,0,0,3400,0,0,0,0,95683.49,107860.73
1-Spese correnti,INTERVENTO 9 - Ammortamenti di esercizio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 10 - Fondo svalutazione crediti,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 11 - Fondo di riserva,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTALE TITOLO 1 - Spese correnti,,3936032.36,3771411.75,0,0,533529.58,510925.84,1829539.06,1918686.73,701639.52,664846.93,46289.8,57511.47,0,0,1223671.85,1346002.18,3020317.57,2838967.09,2570189.03,2701979.07,46089.8,44900.77,2000,749.29,13909298.57,13855981.12
2-Spese in conto capitale,INTERVENTO 1 - Acquisizione di beni immobili,413225.72,293596.2,0,0,0,0,1504525.02,1214751.35,48362.4,23536.24,51535.56,273782.23,0,0,153647.15,56302.12,403807.84,182667.7,896841.8,176410.61,0,0,0,0,3471945.49,2221046.45
