classe_toponimo,nome_toponimo,numero,subalterno,cap,sezione_istat,longitude,latitude,codice
FRAZ.,CIVO CENTRO,0,SNC,0,0,0,0,6
FRAZ.,CIVO CENTRO,1,,0,0,9.56361,46.15292,3
FRAZ.,CIVO CENTRO,1,2,0,0,9.56361,46.15292,5
FRAZ.,CIVO CENTRO,1,4,0,0,9.56361,46.15292,5
FRAZ.,CIVO CENTRO,2,,0,0,9.562872,46.15289,3
FRAZ.,CIVO CENTRO,3,,0,0,9.562598,46.152929,3
FRAZ.,CIVO CENTRO,4,,0,0,9.56287,46.15288,3
FRAZ.,CIVO CENTRO,5,,0,0,9.56168,46.15322,3
FRAZ.,CIVO CENTRO,6,A,0,0,9.563875,46.15285,3
FRAZ.,CIVO CENTRO,6,B,0,0,9.563875,46.15285,5
FRAZ.,CIVO CENTRO,7,,0,0,9.56226,46.15301,3
FRAZ.,CIVO CENTRO,8,,0,0,9.563864,46.152917,3
FRAZ.,CIVO CENTRO,9,,0,0,9.560722,46.153261,3
FRAZ.,CIVO CENTRO,10,,0,0,9.560722,46.153261,3
FRAZ.,CIVO CENTRO,11,,0,0,9.560722,46.153261,8
FRAZ.,CIVO CENTRO,12,,0,0,9.560722,46.153261,7
FRAZ.,CIVO CENTRO,13,,0,0,9.56071,46.153174,3
FRAZ.,CIVO CENTRO,14,,0,0,9.560722,46.153261,3
FRAZ.,CIVO CENTRO,15,,0,0,9.560722,46.153261,3
FRAZ.,CIVO CENTRO,15,2,0,0,9.560722,46.153261,9
FRAZ.,CIVO CENTRO,16,,0,0,9.560722,46.153261,1
FRAZ.,CIVO CENTRO,17,,0,0,9.560722,46.153261,3
FRAZ.,CIVO CENTRO,18,,0,0,9.560722,46.153261,5
FRAZ.,CIVO CENTRO,19,,0,0,9.560722,46.153261,8
FRAZ.,CIVO CENTRO,21,,0,0,9.559583,46.153237,3
FRAZ.,CIVO CENTRO,22,,0,0,9.559583,46.153237,3
FRAZ.,CIVO CENTRO,23,,0,0,9.559583,46.153237,3
FRAZ.,CIVO CENTRO,26,,0,0,9.55953,46.15311,4
FRAZ.,CIVO CENTRO,28,,0,0,9.5595,46.15292,3
FRAZ.,CIVO CENTRO,30,,0,0,9.559571,46.153238,3
FRAZ.,CIVO CENTRO,30,A,0,0,9.559571,46.153238,3
FRAZ.,CIVO CENTRO,31,A,0,0,9.559566,46.153239,4
FRAZ.,CIVO CENTRO,31,B,0,0,9.559451,46.152867,4
FRAZ.,CIVO CENTRO,31,C,0,0,9.559566,46.153239,4
FRAZ.,CIVO CENTRO,31,D,0,0,9.559566,46.153239,5
FRAZ.,CIVO CENTRO,31,,0,0,9.559566,46.153239,9
FRAZ.,CIVO CENTRO,32,,0,0,9.559562,46.153239,3
FRAZ.,CIVO CENTRO,35,,0,0,9.559447,46.153039,3
FRAZ.,CIVO CENTRO,36,,0,0,9.559294,46.152985,6
FRAZ.,CIVO CENTRO,38,,0,0,9.55925,46.15285,3
FRAZ.,CIVO CENTRO,39,,0,0,9.55917,46.153,3
FRAZ.,CIVO CENTRO,41,,0,0,9.559533,46.153286,9
FRAZ.,CIVO CENTRO,43,,0,0,9.559658,46.153287,3
FRAZ.,CIVO CENTRO,46,,0,0,9.5596,46.15341,3
FRAZ.,CIVO CENTRO,47,,0,0,9.559409,46.153422,3
FRAZ.,CIVO CENTRO,48,,0,0,9.56,46.1545,9
FRAZ.,CIVO CENTRO,50,,0,0,9.559432,46.153646,3
FRAZ.,CIVO CENTRO,51,,0,0,9.559658,46.153828,3
FRAZ.,CIVO CENTRO,52,,0,0,9.559542,46.153816,3
FRAZ.,CIVO CENTRO,53,,0,0,9.559737,46.154261,3
FRAZ.,CIVO CENTRO,54,,0,0,9.56068,46.15409,3
FRAZ.,CIVO CENTRO,55,,0,0,9.560372,46.154225,3
FRAZ.,CIVO CENTRO,56,,0,0,9.559788,46.154302,3
FRAZ.,CIVO CENTRO,57,,0,0,9.559788,46.154302,6
FRAZ.,CIVO CENTRO,60,,0,0,9.559788,46.154302,3
FRAZ.,CIVO CENTRO,61,,0,0,9.559788,46.154302,3
FRAZ.,CIVO CENTRO,63,,0,0,9.559788,46.154302,3
FRAZ.,CIVO CENTRO,63,2,0,0,9.559788,46.154302,8
FRAZ.,CIVO CENTRO,64,,0,0,9.559788,46.154302,3
FRAZ.,CIVO CENTRO,64,1,0,0,9.559788,46.154302,3
