PROVINCIA,FRAZIONE GRUPPO,COMUNI CONFERENTI (N),COMUNI CONFERENTI (%),ABITANTI CONFERENTI (N),ABITANTI CONFERENTI (%),QUANTITA' (t),PRO CAPITE (kg/ab*anno)
Bergamo,ACCUMULATORI PER AUTO,128,52,551755,50,100.4,0.09
Bergamo,ALLUMINIO,6,2,49946,5,2.4,0
Bergamo,ALTRE,186,76,1018207,92,513.9,0.46
Bergamo,CARTA,242,99,1107181,100,60312.8,54.46
Bergamo,FERRO,223,91,1071233,97,7970.7,7.2
Bergamo,LEGNO,187,77,1052214,95,18701.8,16.89
Bergamo,METALLI,223,91,1071233,97,7973.1,7.2
Bergamo,OLI MINERALI,163,67,984476,89,123.2,0.11
Bergamo,OLI VEGETALI,193,79,1063781,96,283.9,0.26
Bergamo,ORGANICO,153,63,946757,85,57979.4,52.35
Bergamo,PLASTICA,241,99,1103714,100,14700.3,13.27
Bergamo,RAEE,239,98,1102367,100,3767.5,3.4
Bergamo,RUP,231,95,1086734,98,665.6,0.6
Bergamo,STRACCI,175,72,956664,86,1981.6,1.79
Bergamo,VERDE,205,84,1079455,97,53500.8,48.31
Bergamo,VETRO,244,100,1107441,100,43056.3,38.88
Brescia,ACCUMULATORI PER AUTO,133,65,808735,64,173.6,0.14
Brescia,ALLUMINIO,92,45,624065,49,100.4,0.08
Brescia,ALTRE,182,88,1203983,95,454.5,0.36
Brescia,CARTA,205,100,1262160,100,70405.1,55.78
Brescia,FERRO,193,94,1238915,98,7069.2,5.6
Brescia,LEGNO,167,81,1217792,96,20847.1,16.52
Brescia,METALLI,193,94,1238915,98,7169.6,5.68
Brescia,OLI MINERALI,135,66,1117730,89,109.3,0.09
Brescia,OLI VEGETALI,164,80,1205783,96,222.9,0.18
Brescia,ORGANICO,110,53,995894,79,44866.9,35.54
Brescia,PLASTICA,204,99,1259986,100,19250.1,15.25
Brescia,RAEE,195,95,1251475,99,4171.8,3.3
Brescia,RUP,196,95,1251029,99,383.3,0.3
Brescia,STRACCI,171,83,1163494,92,2330.2,1.85
Brescia,VERDE,177,86,1239887,98,105006,83.19
Brescia,VETRO,206,100,1262295,100,42245.3,33.47
Como,ACCUMULATORI PER AUTO,128,80,512906,86,128,0.21
Como,ALLUMINIO,30,19,196091,33,48.9,0.08
Como,ALTRE,138,86,542488,91,946.3,1.58
Como,CARTA,156,98,598001,100,24112.7,40.27
Como,FERRO,136,85,529918,88,3613.4,6.03
Como,LEGNO,134,84,580507,97,11810.4,19.72
Como,METALLI,136,85,529918,88,3662.3,6.12
Como,OLI MINERALI,106,66,532925,89,73.2,0.12
Como,OLI VEGETALI,133,83,559812,93,198.5,0.33
Como,ORGANICO,73,46,460565,77,19410.1,32.41
Como,PLASTICA,154,96,595466,99,10325.6,17.24
Como,RAEE,144,90,584327,98,2256.6,3.77
Como,RUP,156,98,597028,100,383.5,0.64
Como,STRACCI,78,49,432322,72,1017,1.7
Como,VERDE,146,91,592161,99,29084.6,48.57
Como,VETRO,160,100,598810,100,25299.5,42.25
Cremona,ACCUMULATORI PER AUTO,51,44,240921,67,24.5,0.07
Cremona,ALLUMINIO,114,99,354072,98,73,0.2
Cremona,ALTRE,114,99,361566,100,192.1,0.53
Cremona,CARTA,115,100,362141,100,20681.1,57.11
Cremona,FERRO,115,100,362141,100,2377.2,6.56
Cremona,LEGNO,110,96,357536,99,5421.3,14.97
Cremona,METALLI,115,100,362141,100,2450.2,6.77
Cremona,OLI MINERALI,84,73,323856,89,41.4,0.11
Cremona,OLI VEGETALI,100,87,347422,96,126.3,0.35
Cremona,ORGANICO,108,94,353579,98,21169.3,58.46
Cremona,PLASTICA,115,100,362141,100,8975.1,24.78
Cremona,RAEE,112,97,359627,99,1486,4.1
Cremona,RUP,112,97,359638,99,218.5,0.6
Cremona,STRACCI,64,56,211361,58,665.8,1.84
Cremona,VERDE,113,98,360972,100,22518.2,62.18
Cremona,VETRO,115,100,362141,100,13684.6,37.79
Lecco,ACCUMULATORI PER AUTO,87,97,336251,99,79.9,0.23
