Data,Tornata_elettorale,Collegio_elettorale  ,Sezione,Soggetto_votato,Elettori maschi,Elettori femmine,Totale elettori,Votanti maschi,Votanti femmine,Totale votanti,Schede valide,Schede bianche,Schede non valide,Schede contestate,MARCO TIZZONI,PIETRO ROMANO
06/19/2016,2o Turno,COMUNE DI RHO,16,Sindaco,422,407,829,218,219,437,422,5,10,0,207,215
06/19/2016,2o Turno,COMUNE DI RHO,9,Sindaco,527,558,1085,296,294,590,578,1,11,0,269,309
06/19/2016,2o Turno,COMUNE DI RHO,6,Sindaco,477,541,1018,252,288,540,525,1,14,0,238,287
06/19/2016,2o Turno,COMUNE DI RHO,27,Sindaco,434,456,890,189,206,395,393,1,1,0,208,185
06/19/2016,2o Turno,COMUNE DI RHO,50,Sindaco,377,403,780,167,174,341,328,5,8,0,155,173
06/19/2016,2o Turno,COMUNE DI RHO,4,Sindaco,390,424,814,180,201,381,376,2,3,0,196,180
06/19/2016,2o Turno,COMUNE DI RHO,18,Sindaco,428,482,910,235,257,492,485,4,3,0,250,235
06/19/2016,2o Turno,COMUNE DI RHO,15,Sindaco,330,366,696,184,172,356,347,2,7,0,120,227
06/19/2016,2o Turno,COMUNE DI RHO,1,Sindaco,356,427,783,158,197,355,348,3,4,0,149,199
06/19/2016,2o Turno,COMUNE DI RHO,38,Sindaco,383,427,810,199,233,432,427,2,3,0,222,205
06/19/2016,2o Turno,COMUNE DI RHO,31,Sindaco,390,413,803,194,207,401,392,3,6,0,159,233
06/19/2016,2o Turno,COMUNE DI RHO,25,Sindaco,442,381,823,176,163,339,329,3,7,0,177,152
06/19/2016,2o Turno,COMUNE DI RHO,3,Sindaco,348,405,753,174,205,379,367,2,10,0,180,187
06/19/2016,2o Turno,COMUNE DI RHO,20,Sindaco,395,407,802,190,194,384,374,2,8,0,172,202
06/19/2016,2o Turno,COMUNE DI RHO,45,Sindaco,368,399,767,225,234,459,454,2,3,0,219,235
06/19/2016,2o Turno,COMUNE DI RHO,46,Sindaco,361,409,770,195,208,403,396,1,6,0,214,182
06/19/2016,2o Turno,COMUNE DI RHO,43,Sindaco,393,438,831,223,238,461,455,2,4,0,201,254
06/19/2016,2o Turno,COMUNE DI RHO,23,Sindaco,349,374,723,164,181,345,332,4,9,0,188,144
06/19/2016,2o Turno,COMUNE DI RHO,26,Sindaco,525,510,1035,228,230,458,454,0,4,0,237,217
06/19/2016,2o Turno,COMUNE DI RHO,17,Sindaco,396,393,789,205,196,401,390,1,10,0,219,171
06/19/2016,2o Turno,COMUNE DI RHO,40,Sindaco,310,362,672,187,213,400,392,2,6,0,176,216
06/19/2016,2o Turno,COMUNE DI RHO,32,Sindaco,492,504,996,208,194,402,395,0,7,0,154,241
06/19/2016,2o Turno,COMUNE DI RHO,37,Sindaco,0,0,0,5,2,7,7,0,0,0,4,3
06/19/2016,2o Turno,COMUNE DI RHO,5,Sindaco,333,366,699,176,194,370,361,2,7,0,166,195
06/19/2016,2o Turno,COMUNE DI RHO,22,Sindaco,365,359,724,181,177,358,354,2,2,0,174,180
