Anno,Tipologia del rapporto,Ragione dell'incarico,Qualifiche/Aree Professionali,Numero unità,Costo complessivo annuo,Note
2016,contratto di lavoro subordinato a t.d.,Art. 19  d. lgs. 165/2001  - L.R. 20/2008,Dirigente Area Occupazione e Politiche del Lavoro,1,"34.620,80",Costo complessivo riferito al periodo della dirigenza nel mese di marzo 2016
2015,contratto di lavoro novativo a t.d.,Art. 8 D.G.R. 4524/2007 Regolamento Organizzativo di ARIFL - L.R. n. 20/2008 - art. 23,Unità a supporto al Direttore Generale,2,"64.627,24",Costo complessivo aggiornato al 30.06.2015 che comprende la retribuzione di risultato riconosciuta a marzo 2015  riferita al 2014
2015,contratto di lavoro subordinato a t.d.,Art. 19  d. lgs. 165/2001  - L.R. 20/2008,Direttore Vicario,1,"111.047,73",Costo complessivo aggiornato al 30.06.2015 che comprende la retribuzione di risultato riconosciuta a marzo 2015  riferita al 2014
2016,contratto di lavoro novativo a t.d.,Art. 8 D.G.R. 4524/2007 Regolamento Organizzativo di ARIFL - L.R. n. 20/2008 - art. 23,Unità a supporto al Direttore Generale,2,"53.905,33",Costo complessivo riferito al periodo giugno dicembre 2016
2015,contratto di lavoro novativo a t.d.,Art. 8 D.G.R. 4524/2007 Regolamento Organizzativo di ARIFL - L.R. n. 20/2008 - art. 23,Unità a supporto al Direttore Generale,2,"46.204,57",Costo complessivo aggiornato al 31.12.2015 che comprende la retribuzione di risultato riconosciuta a marzo 2015 riferita al 2014
2016,contratto di lavoro novativo a t.d.,Art. 8 D.G.R. 4524/2007 Regolamento Organizzativo di ARIFL - L.R. n. 20/2008 - art. 23,Unità a supporto al Direttore Generale,2,"56.926,54",Costo complessivo aggiornato al 31.05.2016 che comprende la retribuzione di risultato riconosciuta a marzo 2016 riferita al 2015
2016,contratto di lavoro subordinato a t.d.,Art. 19  d. lgs. 165/2001  - L.R. 20/2008,Direttore Vicario,1,"71.833,50",Costo complessivo riferito al periodo luglio dicembre 2016
2015,contratto di lavoro subordinato a t.d.,Art. 19  d. lgs. 165/2001  - L.R. 20/2008,Direttore Vicario,1,"71.833,50",Costo complessivo aggiornato al 31.12.2015 che comprende la retribuzione di risultato riconosciuta a marzo 2015 riferita al 2014
2016,contratto di lavoro subordinato a t.d.,Art. 19  d. lgs. 165/2001  - L.R. 20/2008,Direttore Vicario,1,"83.334,83",Costo complessivo aggiornato al 30.06.2016 che comprende la retribuzione di risultato riconosciuta a marzo 2016 riferita al 2015
2017,contratto di lavoro novativo a t.d.,Art. 8 D.G.R. 4524/2007 Regolamento Organizzativo di ARIFL - L.R. n. 20/2008 - art. 23,Unità a supporto al Direttore Generale,2,"64.627,31",Costo complessivo aggiornato al 30.06.2017 che comprende la retribuzione di risultato riconosciuta a marzo 2017 riferita al 2016
2017,contratto di lavoro novativo a t.d.,Art. 8 D.G.R. 4524/2007 Regolamento Organizzativo di ARIFL - L.R. n. 20/2008 - art. 23,Unità a supporto al Direttore Generale,2,"46.204,57",Costo complessivo riferito al periodo luglio dicembre 2017
2017,contratto di lavoro subordinato a t.d.,Art. 19  d. lgs. 165/2001  - L.R. 20/2008,Direttore Vicario,1,"71.833,50",Costo complessivo riferito al periodo luglio dicembre 2017
2017,contratto di lavoro subordinato a t.d.,Art. 19  d. lgs. 165/2001  - L.R. 20/2008,Direttore Vicario,1,"103.223,02",Costo complessivo aggiornato al 30.06.2017 che comprende la retribuzione di risultato riconosciuta a marzo 2017 riferita al 2016
