Data,Tornata_elettorale,Collegio_elettorale  ,Sezione,Soggetto_votato,Elettori maschi,Elettori femmine,Totale elettori,Votanti maschi,Votanti femmine,Totale votanti,Schede valide,Schede bianche,Schede non valide,Schede contestate,RHO PER LA FAMIGLIA LISTA CIVICA,RHO NEL CUORE - RHO E FRAZIONI,FORZA RHO LISTA CIVICA,PARTITO DELLA RIFONDAZIONE COMUNISTA SINISTRA EUROPEA,FORZA ITALIA BERLUSCONI,FRATELLI D'ITALIA ALLEANZA NAZIONALE GIORGIA MELONI PER TIZZONI SINDACO,LEGA NORD LEGA LOMBARDA SALVINI,RHO POPOLARE TIZZONI SINDACO,GENTE DI RHO CON TIZZONI,MOVIMENTO-MOVIMENTO5STELLE.IT,LISTA CIVICA RHO PASSIRANA TERRAZZANO MAZZO LUCERNATE,SINISTRA ECOLOGIA LIBERTA' CON PIETRO ROMANO,PARTITO DEMOCRATICO PIETRO ROMANO SINDACO,ITALIA DEI VALORI
06/05/2016,1o turno,COMUNE DI RHO,26,Consiglio comunale,525,510,1035,287,282,569,551,4,14,0,26,2,18,9,46,0,31,5,23,15,23,27,65,0
06/05/2016,1o turno,COMUNE DI RHO,41,Consiglio comunale,383,424,807,238,265,503,494,1,8,0,20,2,1,12,15,9,17,8,48,13,4,15,121,3
06/05/2016,1o turno,COMUNE DI RHO,47,Consiglio comunale,422,456,878,249,282,531,519,1,11,0,6,0,15,2,11,6,9,53,24,10,40,10,148,4
06/05/2016,1o turno,COMUNE DI RHO,24,Consiglio comunale,441,456,897,272,280,552,540,2,10,0,2,6,13,1,63,4,3,27,24,13,16,9,154,7
06/05/2016,1o turno,COMUNE DI RHO,20,Consiglio comunale,395,407,802,223,232,455,437,2,16,0,14,1,5,8,33,2,2,9,30,7,48,11,50,35
06/05/2016,1o turno,COMUNE DI RHO,46,Consiglio comunale,361,409,770,217,246,463,454,1,8,0,13,2,12,3,34,4,4,26,49,10,0,5,102,8
06/05/2016,1o turno,COMUNE DI RHO,38,Consiglio comunale,383,427,810,227,261,488,473,2,13,0,17,3,11,4,16,1,43,13,33,4,9,18,108,12
06/05/2016,1o turno,COMUNE DI RHO,23,Consiglio comunale,349,374,723,194,211,405,400,1,4,0,4,1,14,0,34,1,14,13,23,0,6,12,68,9
06/05/2016,1o turno,COMUNE DI RHO,25,Consiglio comunale,442,381,823,211,183,394,370,5,19,0,6,1,18,4,22,1,4,6,51,11,4,2,96,0
06/05/2016,1o turno,COMUNE DI RHO,39,Consiglio comunale,350,406,756,216,250,466,455,3,8,0,24,0,2,11,21,3,14,18,29,11,11,12,121,6
06/05/2016,1o turno,COMUNE DI RHO,28,Consiglio comunale,387,418,805,236,254,490,461,3,26,0,8,5,7,3,34,1,12,22,51,7,17,9,118,7
06/05/2016,1o turno,COMUNE DI RHO,43,Consiglio comunale,393,438,831,246,269,515,497,3,15,0,16,1,1,15,37,9,12,19,28,1,10,10,172,5
06/05/2016,1o turno,COMUNE DI RHO,49,Consiglio comunale,419,421,840,244,251,495,475,5,15,0,7,2,7,20,7,3,1,12,48,38,4,9,107,14
06/05/2016,1o turno,COMUNE DI RHO,17,Consiglio comunale,396,393,789,240,231,471,459,2,10,0,5,1,23,2,18,4,9,4,44,24,45,4,57,3
06/05/2016,1o turno,COMUNE DI RHO,3,Consiglio comunale,348,405,753,198,227,425,412,3,10,0,3,7,19,4,19,12,4,12,45,6,8,10,134,3
06/05/2016,1o turno,COMUNE DI RHO,1,Consiglio comunale,356,427,783,182,224,406,399,0,7,0,5,2,4,15,20,4,17,25,12,7,10,11,133,11
06/05/2016,1o turno,COMUNE DI RHO,9,Consiglio comunale,527,558,1085,335,341,676,663,5,8,0,28,1,5,33,13,15,11,14,79,14,6,11,146,6
06/05/2016,1o turno,COMUNE DI RHO,21,Consiglio comunale,415,411,826,226,226,452,442,1,9,0,4,3,14,1,28,11,3,6,26,9,33,7,64,17
06/05/2016,1o turno,COMUNE DI RHO,6,Consiglio comunale,477,541,1018,298,340,638,626,3,9,0,8,0,9,15,34,5,12,21,82,9,3,21,233,9
06/05/2016,1o turno,COMUNE DI RHO,30,Consiglio comunale,2,0,2,8,6,14,11,1,2,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0
06/05/2016,1o turno,COMUNE DI RHO,50,Consiglio comunale,377,403,780,221,233,454,438,3,13,0,8,0,2,11,19,2,5,6,66,20,35,12,62,4
06/05/2016,1o turno,COMUNE DI RHO,11,Consiglio comunale,529,506,1035,318,315,633,617,3,13,0,2,6,6,3,41,16,19,21,47,20,16,10,182,17
06/05/2016,1o turno,COMUNE DI RHO,8,Consiglio comunale,381,479,860,242,267,509,497,0,12,0,5,5,6,23,8,12,11,21,34,7,8,16,142,10
06/05/2016,1o turno,COMUNE DI RHO,34,Consiglio comunale,393,412,805,237,234,471,454,2,15,0,9,2,16,9,26,2,13,4,18,16,93,11,56,7
06/05/2016,1o turno,COMUNE DI RHO,18,Consiglio comunale,428,482,910,264,284,548,531,2,15,0,11,0,2,10,29,0,26,16,59,6,40,14,108,15
