Anno,Denominazione,Tipologia,Codice_catastale,Comune,Superficie_mq,Superficie_prato,Recinzione,Giochi_Bambini,Animali_ammessi,Fontanelle,Orari,Tipo_area,Toponimo,Indirizzo
2018,Parco Olona  (F22-M393),Comunale,H827,San Donato Milanese,6814,,NO,NO,SI,0,,Parco,Via,Olona
2018,Parco via Leopardi,Comunale,H827,San Donato Milanese,10232,,NO,NO,SI,0,,Parco,Via,G. Leopardi
2018,Area gioco - Parco via Don Milani,Comunale,H827,San Donato Milanese,239,,NO,SI,NO,1,,Area gioco,Via,Don Lorenzo Milani
2018,Area gioco - Parco delle Maioliche,Comunale,H827,San Donato Milanese,8013,,NO,SI,NO,1,,Area gioco,Via,Gianni Rodari
2018,Area gioco - Parco di via Jannozzi,Comunale,H827,San Donato Milanese,9014,,SI,SI,NO,0,NO,Area gioco,,Jannozzi
2018,Laghetto via Europa parte esterna (compreso Parco Don Puglisi),Comunale,H827,San Donato Milanese,30825,,NO,SI,SI,1,,Parco,Via,Europa| Maritano| I Maggio
2018,Area verde Campagnetta,Comunale,H827,San Donato Milanese,53400,,NO,NO,SI,0,,Area Verde,Via,Di Vittorio - Marcora
2018,Laghetto via Europa sponda interna,Comunale,H827,San Donato Milanese,8195,,SI,NO,SI,0,NO,Parco,Via,Europa
2018,Area gioco - Parco via Trento,Comunale,H827,San Donato Milanese,2373,,NO,SI,NO,0,,Area gioco,Via,Trento
2018,Area verde Parco via Mattei,Comunale,H827,San Donato Milanese,2711,,SI,SI,SI,1,dal lunedÃ¬ al venerdÃ¬ dalle 8 alle 22.30 - sabato dalle 8 alle 21 - domenica dalle 8 alle 20,Parco,Via,Enrico Mattei
2018,Parco Tadini,Comunale,H827,San Donato Milanese,7039,,NO,NO,SI,0,,Parco,Via,J.F. Kennedy
2018,Pratone,Comunale,H827,San Donato Milanese,94599,,NO,NO,SI,0,,Parco,Via,Gramsci -Cefalonia
2018,Parco (retro Cascina Roma),Comunale,H827,San Donato Milanese,1689,,NO,NO,SI,1,,Parco,Via,Gramsci
2018,Parco della Stazione (via Di Vittorio),Comunale,H827,San Donato Milanese,2513,,NO,NO,SI,0,,Parco,Via,G. Di Vittorio
2018,Parco Olona  (F22-M463),Comunale,H827,San Donato Milanese,378,,NO,NO,SI,0,,Parco,Via,Olona
2018,Area Parcheggio Ex Laboratori Eni - via Gela,Comunale,H827,San Donato Milanese,8666,,NO,NO,SI,0,,Parco,Via,Gela
2018,Aree verdi lungo via Felice Maritano (fronte campi di calcio),Comunale,H827,San Donato Milanese,14822,,NO,NO,SI,0,,Parco,Via,Felice Maritano
2018,Verde urbano (tra via Jannozzi e via Sergnano),Comunale,H827,San Donato Milanese,5919,,NO,NO,SI,0,,Giardino,Via,Sergnano
2018,Area gioco -  Parco via LibertÃ ,Comunale,H827,San Donato Milanese,3475,,SI,SI,NO,1,NO,Area gioco,Via,LibertÃ 
