Classe_Toponimo,Nome_Toponimo,Codice_ Toponimo,Storico
Via,Alfredo Pestoni,,si
Via,Anna Frank,,si
Via,Arti e Mestieri,,si
Via,Cesare Battisti,,si
Via,del Lavoro,,si
Via,Enrico Berlinguer,,si
Via,Giovanni Lonati,,si
Via,Giovanni Savaresi,,si
Via,primo Maggio,,si
Via,Paolo Ferrari,,si
Via,Pari Opportunità,,si
Via,Petro Nenni,,si
Via,Sandro Pertini,,si
Via,XXV Aprile,,si
Viale,Repubblica,,si
Vicolo,Chiuso,,si
Via,Ostiano,,si
Via,Tersilio Volta,,si
Vicolo,Remo d'Adda,,si
Via,Carso,,si
Via,Isonzo,,si
Via,Martiri della liberta,,si
Via,Piave,,si
Via,Trento e Trieste,,si
Via,Monte Grappa,,si
Via,Genova,,si
Via,Roma,,si
Via,Pasubio,,si
Via,Bagnarolo,,si
