classe_toponimo,nome_toponimo,numero,subalterno,cap,sezione_istat,longitude,latitude,codice
CONT.DA,LARGA,1,,0,0,0,0,1
CONT.DA,LARGA,2,,0,0,0,0,1
CONT.DA,LARGA,3,,0,0,0,0,1
CONT.DA,LARGA,5,,0,0,0,0,1
CONT.DA,LARGA,7,,0,0,0,0,1
CONT.DA,LARGA,9,,0,0,0,0,1
CONT.DA,LARGA,10,,0,0,0,0,1
CONT.DA,LARGA,11,,0,0,0,0,1
CONT.DA,LARGA,12,,0,0,0,0,1
CONT.DA,LARGA,14,,0,0,0,0,1
CONT.DA,LARGA,17,,0,0,0,0,1
CONT.DA,MAGGIORE,1,,0,0,0,0,1
CONT.DA,MAGGIORE,2,,0,0,0,0,1
CONT.DA,MAGGIORE,3,,0,0,0,0,1
CONT.DA,MAGGIORE,5,,0,0,0,0,1
CONT.DA,MAGGIORE,6,,0,0,0,0,1
CONT.DA,MAGGIORE,7,,0,0,0,0,1
CONT.DA,MAGGIORE,8,,0,0,0,0,1
CONT.DA,MAGGIORE,9,,0,0,0,0,1
CONT.DA,MAGGIORE,10,,0,0,0,0,1
CONT.DA,MAGGIORE,11,,0,0,0,0,1
CONT.DA,MAGGIORE,13,,0,0,0,0,1
CONT.DA,MAGGIORE,14,,0,0,0,0,1
CONT.DA,MAGGIORE,15,,0,0,0,0,1
CONT.DA,MAGGIORE,16,,0,0,0,0,1
CONT.DA,MAGGIORE,17,,0,0,0,0,1
CONT.DA,MAGGIORE,19,,0,0,0,0,1
CONT.DA,MAGGIORE,21,,0,0,0,0,1
CONT.DA,MAGGIORE,23,,0,0,0,0,1
FRAZ.NE,PEZZO - VIA DEI VEDOVI,2,2,0,0,0,0,4
FRAZ.NE,PEZZO - VIA DEI VEDOVI,2,,0,0,0,0,9
FRAZ.NE,PEZZO - VIA DEI VEDOVI,4,,0,0,0,0,9
FRAZ.NE,PEZZO - VIA DEI VEDOVI,5,,0,0,0,0,3
FRAZ.NE,PEZZO - VIA DEI VEDOVI,6,,0,0,0,0,9
FRAZ.NE,PEZZO - VIA DEI VEDOVI,7,,0,0,0,0,1
FRAZ.NE,PEZZO - VIA DEI VEDOVI,9,,0,0,0,0,1
FRAZ.NE,PEZZO - VIA DEI VEDOVI,11,,0,0,0,0,3
FRAZ.NE,PEZZO - VIA DEI VEDOVI,13,,0,0,0,0,7
FRAZ.NE,PEZZO - VIA DEI VEDOVI,15,,0,0,0,0,9
FRAZ.NE,PEZZO - VIA DEI VEDOVI,15,1,0,0,0,0,4
FRAZ.NE,PEZZO - VIA DEI VEDOVI,15,2,0,0,0,0,3
FRAZ.NE,PEZZO - VIA DEI VEDOVI,17,,0,0,0,0,4
FRAZ.NE,PEZZO - VIA DEI VEDOVI,21,,0,0,0,0,8
FRAZ.NE,PEZZO - VIA PRINCIPALE,0,SNC,0,0,0,0,9
FRAZ.NE,PEZZO - VIA PRINCIPALE,0,SNC,0,0,0,0,1
FRAZ.NE,PEZZO - VIA PRINCIPALE,0,snc,0,0,0,0,1
FRAZ.NE,PEZZO - VIA PRINCIPALE,2,,0,0,0,0,7
FRAZ.NE,PEZZO - VIA PRINCIPALE,6,,0,0,0,0,3
FRAZ.NE,PEZZO - VIA PRINCIPALE,8,,0,0,0,0,8
FRAZ.NE,PEZZO - VIA PRINCIPALE,10,2,0,0,0,0,4
FRAZ.NE,PEZZO - VIA PRINCIPALE,10,,0,0,0,0,9
FRAZ.NE,PEZZO - VIA PRINCIPALE,10,A,0,0,0,0,8
FRAZ.NE,PEZZO - VIA PRINCIPALE,10,1,0,0,0,0,3
FRAZ.NE,PEZZO - VIA PRINCIPALE,10,3,0,0,0,0,3
FRAZ.NE,PEZZO - VIA PRINCIPALE,15,,0,0,0,0,8
FRAZ.NE,PEZZO - VIA PRINCIPALE,16,,0,0,0,0,3
FRAZ.NE,PEZZO - VIA PRINCIPALE,18,,0,0,0,0,4
FRAZ.NE,PEZZO - VIA PRINCIPALE,34,,0,0,0,0,3
FRAZ.NE,PEZZO - VIA PRINCIPALE,36,,0,0,0,0,3
FRAZ.NE,PEZZO - VIA PRINCIPALE,38,,0,0,0,0,3
FRAZ.NE,PEZZO - VIA PRINCIPALE,39,A,0,0,0,0,3
FRAZ.NE,PEZZO - VIA PRINCIPALE,39,B,0,0,0,0,3
FRAZ.NE,PEZZO - VIA PRINCIPALE,44,,0,0,0,0,3
FRAZ.NE,PEZZO - VIA PRINCIPALE,48,,0,0,0,0,3
FRAZ.NE,PEZZO - VIA PRINCIPALE,50,,0,0,0,0,7
FRAZ.NE,PEZZO - VIA PRINCIPALE,51,,0,0,0,0,9
FRAZ.NE,PEZZO - VIA PRINCIPALE,52,,0,0,0,0,3
FRAZ.NE,PEZZO - VIA PRINCIPALE,53,,0,0,0,0,3
FRAZ.NE,PEZZO - VIA PRINCIPALE,54,2,0,0,0,0,2
FRAZ.NE,PEZZO - VIA PRINCIPALE,54,1,0,0,0,0,3
FRAZ.NE,PEZZO - VIA PRINCIPALE,54,,0,0,0,0,1
FRAZ.NE,PEZZO - VIA PRINCIPALE,55,,0,0,0,0,3
FRAZ.NE,PEZZO - VIA PRINCIPALE,57,,0,0,0,0,4
FRAZ.NE,PEZZO - VIA PRINCIPALE,58,,0,0,0,0,9
FRAZ.NE,PEZZO - VIA PRINCIPALE,59,,0,0,0,0,7
FRAZ.NE,PEZZO - VIA PRINCIPALE,60,,0,0,0,0,2
FRAZ.NE,PEZZO - VIA PRINCIPALE,60,2,0,0,0,0,3
FRAZ.NE,PEZZO - VIA PRINCIPALE,62,1,0,0,0,0,3
FRAZ.NE,PEZZO - VIA PRINCIPALE,62,,0,0,0,0,7
FRAZ.NE,PEZZO - VIA PRINCIPALE,62,2,0,0,0,0,3
FRAZ.NE,PEZZO - VIA PRINCIPALE,64,2,0,0,0,0,3
FRAZ.NE,PEZZO - VIA PRINCIPALE,64,,0,0,0,0,8
FRAZ.NE,PEZZO - VIA PRINCIPALE,66,,0,0,0,0,7
FRAZ.NE,PEZZO - VIA PRINCIPALE,66,19,0,0,0,0,4
FRAZ.NE,PEZZO - VIA PRINCIPALE,66,3,0,0,0,0,8
FRAZ.NE,PEZZO - VIA PRINCIPALE,68,,0,0,0,0,8
FRAZ.NE,PEZZO - VIA PRINCIPALE,70,,0,0,0,0,1
FRAZ.NE,PEZZO - VIA SAN MARTINO,4,,22010,0,0,0,3
FRAZ.NE,PEZZO - VIA SAN MARTINO,6,,0,0,0,0,9
FRAZ.NE,PEZZO - VIA SAN MARTINO,7,2,0,0,0,0,3
FRAZ.NE,PEZZO - VIA SAN MARTINO,8,,0,0,0,0,3
FRAZ.NE,PEZZO - VIA SAN MARTINO,9,,0,0,0,0,8
FRAZ.NE,PEZZO - VIA SAN MARTINO,11,,0,0,0,0,3
FRAZ.NE,PEZZO - VIA SAN MARTINO,12,,0,0,0,0,3
FRAZ.NE,PEZZO - VIA SAN MARTINO,13,,0,0,0,0,3
FRAZ.NE,PEZZO - VIA SAN MARTINO,14,,0,0,0,0,4
FRAZ.NE,PEZZO - VIA SAN MARTINO,22,,0,0,0,0,1
FRAZ.NE,PEZZO - VICOLO A,1,,0,0,0,0,1
FRAZ.NE,PEZZO - VICOLO A,2,,0,0,0,0,3
FRAZ.NE,PEZZO - VICOLO A,3,,0,0,0,0,4
FRAZ.NE,PEZZO - VICOLO A,4,,0,0,0,0,3
FRAZ.NE,PEZZO - VICOLO A,6,,0,0,0,0,9
FRAZ.NE,PEZZO - VICOLO A,8,,0,0,0,0,3
FRAZ.NE,PEZZO - VICOLO B,1,,0,0,0,0,1
FRAZ.NE,PEZZO - VICOLO B,2,,0,0,0,0,3
FRAZ.NE,PEZZO - VICOLO B,3,,0,0,0,0,3
FRAZ.NE,PEZZO - VICOLO B,6,2,0,0,0,0,3
FRAZ.NE,PEZZO - VICOLO B,6,1,0,0,0,0,3
FRAZ.NE,PEZZO - VICOLO B,6,3,0,0,0,0,3
FRAZ.NE,SEMNAGO - VIA DI MEZZO,0,SNC,0,0,0,0,8
FRAZ.NE,SEMNAGO - VIA DI MEZZO,1,,0,0,0,0,9
FRAZ.NE,SEMNAGO - VIA DI MEZZO,2,,0,0,0,0,1
FRAZ.NE,SEMNAGO - VIA DI MEZZO,7,,0,0,0,0,8
FRAZ.NE,SEMNAGO - VIA DI MEZZO,8,,0,0,0,0,3
FRAZ.NE,SEMNAGO - VIA DI MEZZO,11,,0,0,0,0,9
FRAZ.NE,SEMNAGO - VIA DI MEZZO,14,,0,0,0,0,3
FRAZ.NE,SEMNAGO - VIA DI MEZZO,15,,0,0,0,0,9
FRAZ.NE,SEMNAGO - VIA DI MEZZO,16,,0,0,0,0,9
FRAZ.NE,SEMNAGO - VIA DI MEZZO,17,,0,0,0,0,9
FRAZ.NE,SEMNAGO - VIA DI MEZZO,21,,0,0,0,0,9
FRAZ.NE,SEMNAGO - VIA DI SOPRA,0,SNC,0,0,,,8
FRAZ.NE,SEMNAGO - VIA DI SOPRA,1,,0,0,0,0,1
FRAZ.NE,SEMNAGO - VIA DI SOPRA,2,,0,0,0,0,9
FRAZ.NE,SEMNAGO - VIA DI SOPRA,3,,0,0,0,0,9
FRAZ.NE,SEMNAGO - VIA DI SOPRA,5,,0,0,0,0,9
FRAZ.NE,SEMNAGO - VIA DI SOPRA,6,,0,0,0,0,9
FRAZ.NE,SEMNAGO - VIA DI SOPRA,7,,0,0,0,0,9
FRAZ.NE,SEMNAGO - VIA DI SOTTO,0,SNC,0,0,0,0,9
FRAZ.NE,SEMNAGO - VIA DI SOTTO,3,,0,0,0,0,1
FRAZ.NE,SEMNAGO - VIA DI SOTTO,5,,0,0,0,0,9
FRAZ.NE,SEMNAGO - VIA DI SOTTO,8,,0,0,0,0,1
FRAZ.NE,SEMNAGO - VIA DI SOTTO,10,,0,0,0,0,1
FRAZ.NE,SEMNAGO - VICOLO A,4,,0,0,0,0,3
FRAZ.NE,SEMNAGO - VICOLO C,3,,0,0,0,0,3
FRAZ.NE,SEMNAGO - VICOLO C,5,,0,0,0,0,3
FRAZ.NE,SEMNAGO - VICOLO C,7,,0,0,0,0,1
LOC.,CAMNASCO,0,SNC,0,0,0,0,1
LOC.,CAMNASCO,0,SNC,0,0,0,0,1
LOC.,CAMNASCO,0,snc,0,0,0,0,1
LOC.,CAMNASCO,0,snc,0,0,0,0,1
LOC.,CAMNASCO,0,SNC,0,0,0,0,1
LOC.,CAMNASCO,0,snc,0,0,0,0,1
LOC.,CAMNASCO,0,snc,0,0,0,0,1
LOC.,CAMNASCO,0,snc,0,0,0,0,9
LOC.,CAMNASCO,0,snc,0,0,0,0,9
LOC.,CAMNASCO,0,snc,0,0,0,0,9
LOC.,CAMNASCO,9,,0,0,0,0,1
LOC.,CAMNASCO,14,,0,0,0,0,1
LOC.,CAMNASCO,26,,0,0,0,0,5
LOC.,CARCENTE,0,SNC,0,0,0,0,1
LOC.,CARCENTE,0,snc,0,0,0,0,1
LOC.,CARCENTE,0,SNC,22010,0,0,0,4
LOC.,CARCENTE,0,snc,0,0,0,0,1
LOC.,CARCENTE,0,snc,0,0,0,0,1
LOC.,CARCENTE,0,snc,0,0,0,0,1
LOC.,CARCENTE,0,snc,0,0,0,0,1
LOC.,CARCENTE,0,SNC,0,0,0,0,1
LOC.,GALLIO,0,snc,0,0,0,0,9
LOC.,GALLIO,0,SNC,0,0,0,0,3
LOC.,GALLIO,0,snc,0,0,0,0,9
LOC.,GALLIO,0,SNC,0,0,0,0,9
LOC.,GALLIO,0,SNC,0,0,0,0,9
LOC.,GALLIO,0,snc,0,0,0,0,1
LOC.,LA TORRE,0,SNC,0,0,0,0,1
LOC.,LA TORRE,0,snc,0,0,0,0,9
LOC.,LA TORRE,0,snc,0,0,0,0,1
LOC.,LA TORRE,0,SNC,0,0,0,0,9
LOC.,LA TORRE,0,SNC,0,0,0,0,1
LOC.,LANCIO,0,SNC,0,0,0,0,9
LOC.,LANCIO,0,SNC,0,0,0,0,3
LOC.,LUCENA,0,snc,0,0,0,0,1
LOC.,LUCENA,0,snc,0,0,0,0,1
LOC.,LUCENA,0,snc,0,0,0,0,1
LOC.,LUCENA,0,SNC,0,0,0,0,9
LOC.,LUCENA,0,SNC,0,0,0,0,9
LOC.,LUCENA,0,SNC,0,0,0,0,9
LOC.,LUCENA,0,snc,0,0,0,0,9
LOC.,LUCENA,0,SNC,0,0,0,0,7
LOC.,LUCENA,0,SNC,0,0,0,0,9
LOC.,LUCENA,0,snc,0,0,0,0,9
LOC.,LUCENA,0,snc,0,0,0,0,1
LOC.,LUCENA,0,snc,0,0,0,0,1
LOC.,LUCENA,0,snc,0,0,0,0,1
