service_id,date,exception_type
273115216299242,20241123,2
272927316298581,20240824,2
273201816299743,20240317,2
273085416299060,20240303,2
273049416301005,20240114,2
273045716298686,20240713,2
272977216298594,20231216,2
273197916299654,20231217,2
272958416298432,20240407,2
273027916298772,20240721,2
273133716299500,20240908,2
273142716299425,20241214,2
273115216299242,20240907,2
273084216299049,20240706,2
273027116298765,20240818,2
273233716299899,20241130,2
273178716299796,20241201,2
273069716298932,20240721,2
273085816300999,20240519,2
272958916300438,20240407,2
273098116299313,20240504,2
273038416298860,20240615,2
273233816301768,20231217,2
273127216299339,20241201,2
272975016298582,20240107,2
273169416299533,20240217,2
273225616301712,20240616,2
273069716298932,20240824,2
273239016299935,20241116,2
273031716298804,20240810,2
273034216298825,20240427,2
272945616300331,20241124,2
273129416301103,20240414,2
272973016298563,20240114,2
273027516298769,20231223,2
273007116300506,20240505,2
272942116298295,20241214,2
273094616301205,20231217,2
273223816299820,20240217,2
273068216298918,20240921,2
273010716300703,20240512,2
272943416300312,20231217,2
273039016300822,20241020,2
273032116300771,20240721,2
273106516299144,20240406,2
273006416314318,20240408,2
273040716298880,20240721,2
273165416299482,20240224,2
273094716301206,20240331,2
273076816298992,20241124,2
272976116302338,20240106,2
273171216299549,20240211,2
272984216310472,20231225,2
273112516301146,20241020,2
273141616301316,20240804,2
273035316298834,20240601,2
273097616301091,20240218,2
273093516299276,20240602,2
273057916300894,20240825,2
272948716298352,20231216,2
272971716298550,20240316,2
273041716298882,20240706,2
273016316315781,20240101,2
273040616300836,20240623,2
273038116298858,20241110,2
273176516301656,20240128,2
273048116298709,20240928,2
273248216301869,20240714,2
273093516299276,20231231,2
273075316298977,20241116,2
272956516298414,20240428,2
273040616300836,20240310,2
273024316300727,20240428,2
272941816298292,20241214,2
272992316298492,20231231,2
273222916315731,20240108,2
272989016298460,20240310,2
273183016301484,20240630,2
273251116301893,20240707,2
273012416300716,20240609,2
272927316298581,20240608,2
273072816300907,20240721,2
273129816299178,20240310,2
273135716299517,20240525,2
273213116315641,20240408,2
273040016300831,20240728,2
273115916299250,20240113,2
273091816299208,20240107,2
273188416299718,20240609,2
273197416301537,20241117,2
272981316300618,20240218,2
273104516299131,20240414,2
273242216299967,20241109,2
273216616301860,20240519,2
273129816299178,20241020,2
272982516300630,20240204,2
273006416314318,20231227,2
272927416298554,20240217,2
273064516300840,20240512,2
272976416300570,20241124,2
272975016298582,20240421,2
273183916299609,20240309,2
273099816299335,20240623,2
273247116300000,20241012,2
273080916300969,20240324,2
272926916298970,20240106,2
272947516298341,20241019,2
273010216300698,20240225,2
273127216299339,20240901,2
272955016300406,20240505,2
273180516299815,20240921,2
273093916299279,20240106,2
272982516300630,20240421,2
272938616298263,20240713,2
273102216301234,20241027,2
272926616298547,20240106,2
273116216301177,20241117,2
273011716300708,20240324,2
