Titolo,Tipologia,Accertamenti,Riscossioni
Fondo pluriennale vincolato per spese correnti,,419905.26,0
Fondo pluriennale vincolato per spese in conto capitale,,1791942.76,0
Utilizzo Risultato di amministrazione,,13389000,0
Fondo di cassa all'01/01 dell'esercizio di riferimento,,0,22635023.69
"1-Entrate correnti di natura tributaria, contributiva e perequativa","TIPOLOGIA 101 - Imposte, tasse e proventi assimilati",9492644.42,9073574.13
"1-Entrate correnti di natura tributaria, contributiva e perequativa",TIPOLOGIA 102 - Tributi destinati al finanziamento della sanità (solo per le Regioni),0,0
"1-Entrate correnti di natura tributaria, contributiva e perequativa",TIPOLOGIA 103 - Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni),0,0
"1-Entrate correnti di natura tributaria, contributiva e perequativa",TIPOLOGIA 104 - Compartecipazioni di tributi,0,50791.52
"1-Entrate correnti di natura tributaria, contributiva e perequativa",TIPOLOGIA 201 - Contributi sociali e premi a carico del datore di lavoro e dei lavoratori,0,0
"1-Entrate correnti di natura tributaria, contributiva e perequativa",TIPOLOGIA 202 - Contributi sociali a carico delle persone non occupate,0,0
"1-Entrate correnti di natura tributaria, contributiva e perequativa",TIPOLOGIA 301 - Fondi perequativi da Amministrazioni Centrali,831752.35,808649.47
"1-Entrate correnti di natura tributaria, contributiva e perequativa",TIPOLOGIA 302 - Fondi perequativi dalla Regione o Provincia autonoma,0,0
TOTALE TITOLO I,,10324396.77,9933015.12
2-Trasferimenti correnti,TIPOLOGIA 101 - Trasferimenti correnti da Amministrazioni pubbliche,221685.27,157320.8
2-Trasferimenti correnti,TIPOLOGIA 102 - Trasferimenti correnti da Famiglie,0,0
2-Trasferimenti correnti,TIPOLOGIA 103 - Trasferimenti correnti da Imprese,55960.13,24722.96
2-Trasferimenti correnti,TIPOLOGIA 104 - Trasferimenti correnti da Istituzioni Sociali Private,0,0
2-Trasferimenti correnti,TIPOLOGIA 105 - Trasferimenti correnti dall'Unione Europea e dal Resto del Mondo,0,0
TOTALE TITOLO II,,277645.4,182043.76
3-Entrate extratributarie,TIPOLOGIA 100 - Vendita di beni e servizi e proventi derivanti dalla gestione dei beni,1973075.54,1634980.75
3-Entrate extratributarie,TIPOLOGIA 200 - Proventi derivanti dall'attività di controllo e repressione delle irregolarità e degli illeciti,129893.53,119728.5
3-Entrate extratributarie,TIPOLOGIA 300 - Interessi attivi,57917.86,57848.78
3-Entrate extratributarie,TIPOLOGIA 400 - Altre entrate da redditi da capitale,0,0
3-Entrate extratributarie,TIPOLOGIA 500 - Rimborsi e altre entrate correnti,747593.1,727788.18
TOTALE TITOLO III,,2908480.03,2540346.21
4-Entrate in conto capitale,TIPOLOGIA 100 - Tributi in conto capitale,0,0
4-Entrate in conto capitale,TIPOLOGIA 200 - Contributi agli investimenti,1524467.07,613174.28
4-Entrate in conto capitale,TIPOLOGIA 300 - Altri trasferimenti in conto capitale,0,0
4-Entrate in conto capitale,TIPOLOGIA 400 - Entrate da alienazione di beni materiali e immateriali,490248.76,490248.76
4-Entrate in conto capitale,TIPOLOGIA 500 - Altre entrate in conto capitale,2772305.75,2772305.75
TOTALE TITOLO IV,,4787021.58,3875728.79
5-Entrate da riduzione di attività finanziarie,TIPOLOGIA 100 - Alienazione di attività finanziarie,0,0
5-Entrate da riduzione di attività finanziarie,TIPOLOGIA 200 - Riscossione crediti di breve termine,0,0
5-Entrate da riduzione di attività finanziarie,TIPOLOGIA 300 - Riscossione crediti di medio-lungo termine,0,0
5-Entrate da riduzione di attività finanziarie,TIPOLOGIA 400 - Altre entrate per riduzione di attività finanziarie,0,0
TOTALE TITOLO V,,0,0
6-Accensione di prestiti,TIPOLOGIA 100 - Emissione di titoli obbligazionari,0,0
6-Accensione di prestiti,TIPOLOGIA 200 - Accensione Prestiti a breve termine,0,0
6-Accensione di prestiti,TIPOLOGIA 300 - Accensione Mutui e altri finanziamenti a medio lungo termine,0,0
6-Accensione di prestiti,TIPOLOGIA 400 - Altre forme di indebitamento,0,0
6-Accensione di prestiti,TIPOLOGIA 500 - Entrate da destinare al Fondo di ammortamento titoli,0,0
TOTALE TITOLO VI,,0,0
7-Anticipazioni da istituto tesoriere/cassiere,TIPOLOGIA 100 - Anticipazioni da istituto tesoriere/cassiere,0,0
TOTALE TITOLO VII,,0,0
8-Premi di emissione di titoli emessi dall'amministrazione,TIPOLOGIA 100 - Premi di emissione di titoli emessi dall'amministrazione,0,0
TOTALE TITOLO VIII,,0,0
9-Entrate per conto di terzi e partite di giro,TIPOLOGIA 100 - Entrate per partite di giro,1914677.98,1910677.98
9-Entrate per conto di terzi e partite di giro,TIPOLOGIA 200 - Entrate per conto terzi,235194.15,158546.01
TOTALE TITOLO IX,,2149872.13,2069223.99
TOTALE TITOLI,,20447415.91,18600357.87
TOTALE GENERALE DELLE ENTRATE,,36048263.93,18600357.87
DISAVANZO FORMATOSI NELL'ESERCIZIO (Totale generale delle spese di competenza - Totale generale delle entrate di competenza),,0,0
