TIPO LUOGO,NOTE,COMUNE,TOPONIMO,INDIRIZZO,CODICE,Nuova colonna georeferenziata
03,07,30,N.D.,VIA ROMA 2,927,"(45.5620875392, 10.3691533548)"
03,07,34,CAMPO CALCIO LOC. BERNIGA,VIA CASTELLO,816,"(45.6129288738, 10.465393959)"
05,10,35,CASA DI RIPOSO IRENE FALCK 5,VIA IRENE RUBINI FALCK 5,204,"(45.6444312465, 10.4970274432)"
06,31,12,EX CONSORZIO AGRARIO (SCHEDA DI RILIEVO SERVIZI ST 17),VIA QUARENA,1242,"(45.5821617982, 10.437750671)"
03,09,12,CAMPO CALCETTO SOPRAPONTE,VIA S.ANTONIO,902,"(45.5999136095, 10.4376810868)"
07,ORATORIO,33,ORATORIO VISITAZIONE DI MARIA,VIA SANTA LUCIA 4,123,"(45.7103878814, 10.4065386455)"
02,CHIESA,12,CHIESA MADONNA DI CARAVAGGIO (SCHEDA RILIEVO SERVIZI  AR19),LOCALITA FAITA,719,"(45.5780236069, 10.4602534172)"
02,CHIESA,26,SANTUARIO MADONNA DI CORNELLE,VIA SANTA MARIA,421,"(45.6837024726, 10.4595227452)"
04,37,03,LOCALE A SCOPO SOCIOASSISTENZIALI,VIA SAN VALENTINO 50,1271,"(45.817818673, 10.5306654575)"
02,CHIESA,01,CHIESA SANTI IPPOLITO E CASSIANO,VIA MARCONI 41,447,"(45.6504917641, 10.3530028666)"
03,34,03,COMPRENSORIO SCIISTICO MANIVA,LOCALITA MANIVA,1276,"(45.8324906511, 10.4001064698)"
02,11,32,CHIESA SANTI PIETRO E PAOLO,VIA ROMA,1222,"(45.6099523878, 10.399729934)"
03,07,29,CAMPO BASKET SCUOLE STATALI,VIA ALDO MORO 10,928,"(45.6544203491, 10.4226984755)"
02,CHIESA,03,SAN GIACOMO,VIA SAN GIACOMO,472,"(45.8128093381, 10.5165195325)"
03,09,21,STADIO COMUNALE PAITONE,PIAZZA SANDRO PERTINI,150,"(45.5528405026, 10.3966961016)"
03,05,28,IMPIANTI SPORTIVI SCUOLA SCAR,VIA BELLOTTI 10,108,"(45.61419513, 10.4849561879)"
03,09,29,STADIO COMUNALE SABBIO CHIESE,VIA ALDO MORO 1,932,"(45.6508358843, 10.4267124487)"
01,01,35,SCUOLA MATERNA SACRO CUORE DI GESU,VIA ASILO POMPEGNINO,252,"(45.6303125899, 10.4976040236)"
03,07,21,CAMPO CALCIO VIA S.GIULIA PAITONE,VIA SANTA GIULIA,152,"(45.5533315239, 10.4031281633)"
06,19,03,PARCO GIOCHI VIA SAN ROCCO,VIA SAN ROCCO,1252,"(45.8264231257, 10.4591350321)"
03,07,35,CAMPO CALCIO SAN MARTINO,VIA NUOVA,859,"(45.6840952135, 10.5058442915)"
03,07,13,CAMPO TENNIS TRE CAPITELLI,VIA TRE CAPITELLI,807,"(45.7522458246, 10.4807262541)"
02,CHIESA,35,CHIESETTA MADONNA DI ROANE,VIA FOBBIA,528,"(45.7166967931, 10.5051128709)"
01,02,12,SCUOLA ELEMENTARE  (SCHEDA RILIEVO SERVIZI I 01),VIA SANTA MARIA 1,1241,"(45.5857561974, 10.4385085066)"
02,CHIESA,03,N.D.,VIA SAN GIORGIO,476,"(45.8215228333, 10.4644902919)"
03,PALESTRA SCUOLA MEDIA,01,PALESTRA SCUOLA MEDIA MATTEOTTI,VIA AVIS 7,1,"(45.6512200948, 10.34828974)"
03,07,01,CAMPO SPORTIVO AGNOSINE,VIA MARCONI 59 B,128,"(45.6500920431, 10.3545688809)"
05,33,03,GUARDIA MEDICA DI BAGOLINO,VIA SAN GIORGIO 56,1254,"(45.8221331122, 10.4636632936)"
03,09,33,N.D.,VIA MOCENIGO 34 B,892,"(45.7095388264, 10.4010027815)"
02,CHIESA,17,CHIESA DELLA NATIVITA DI MARIA,VIA BURAGO,1145,"(45.5519325759, 10.4477125198)"
02,11,30,CHIESA BEATA VERGINE DI CARAVAGGIO,VIA MANZANIGA,328,"(45.5557920988, 10.3774813103)"
03,07,33,CAMPI ORATORIO ORATORIO SANTI STEFANO E GIOVANNI BATTISTA,VIA GIORI 19,173,"(45.7003583255, 10.3874406705)"
02,CHIESA,26,CHIESA S.ANTONIO,VIA S.ANTONIO,428,"(45.6838010477, 10.4343773968)"
02,CHIESA,23,N.D.,VIA CASE SPARSE,598,"(45.7350405815, 10.3961368195)"
02,CHIESA,12,CHIESA SANTI BIAGIO E GIACOMO (SCHEDA RILIEVO SERVIZI AR05),VIA SAN GIACOMO,716,"(45.5927345165, 10.4730650716)"
03,06,01,PALAZZETTO DELLO SPORT DI AGNOSINE,VIA BRUNELLO 9,21,"(45.6462432405, 10.359526981)"
06,20,35,RISERVA NATURALE FUNTANI,LOCALITA FUNTANI,1217,"(45.6622705895, 10.4969449316)"
05,10,34,RESIDENZA ANNI AZZURRI VILLAGGIO SAN FRANCESCO,VIA DEL MARINAIO 2,195,"(45.5982816715, 10.4567962286)"
02,CHIESA,31,CHIESA SAN MARTINO,VIA SAN MARTINO,525,"(45.7095374774, 10.4643604289)"
03,09,13,CAMPI SCUOLA SUPERIORE PERLASCA,VIA TREVISO 26,1033,"(45.7295401548, 10.4637127397)"
06,19,35,GIARDINI PUBBLICI PARCO GIOCHI VIA DEL POIAT,VIA DEL POIAT,1207,"(45.6425108001, 10.4975987365)"
02,CHIESA,23,CHIESA SAN LORENZO,VIA PARROCCHIA,582,"(45.7527016927, 10.3818640246)"
