Data,Natura,Denominazione,Denominazione Urbanistica Generica,Denominazione Urbanistica Ufficiale,Numero civico,Foglio,Mappale,Subalterno,Categoria,Classe,Consistenza,Rendita
12/22/2014 12:00:00 AM,Terreni Indisponibili,Giardino In Uso A Condominio Domus,via,Corsico,,49,1275,,Area Urbana,,,
12/22/2014 12:00:00 AM,Terreni Indisponibili,Edificio In Costruzione,via,Cascina Barbavara /via Battu',,21,490,,,,,
12/22/2014 12:00:00 AM,Terreni Indisponibili,Edificio In Costruzione,via,Cascina Barbavara /via Battu',,21,493,,,,,
12/22/2014 12:00:00 AM,Terreni Indisponibili,Edificio In Costruzione,via,Cascina Barbavara /via Battu',,21,498,,,,,
12/22/2014 12:00:00 AM,Terreni Indisponibili,Edificio In Costruzione,via,Cascina Barbavara /via Battu',,21,667,,,,,
12/22/2014 12:00:00 AM,Terreni Indisponibili,Giardino Pubblico Baden Powell,viale,Francesco Petrarca,1/A,19,3364,,Ente Urbano,,1446,
12/22/2014 12:00:00 AM,Terreni Indisponibili,Giardino Pubblico,corso,Novara,34,20,2695,,,,1668,
12/22/2014 12:00:00 AM,Terreni Indisponibili,Parco Giochi,via,Monte Nero,,20,1826,,Area Urbana,,1839,
12/22/2014 12:00:00 AM,Terreni Indisponibili,Area A Verde P.L. 30,corso,Milano / Trilussa,,17,2171,,Area Urbana,,1918,
12/22/2014 12:00:00 AM,Terreni Indisponibili,Giardino Degli Alpini,corso,Genova,,72,151,,Fabbricato Rurale,,25,
12/22/2014 12:00:00 AM,Terreni Indisponibili,Area A Verde P.L. 3,via,Fausto Coppi / vecchia per Gambolo',,72,1301,,Ente Urbano,,2939,
12/22/2014 12:00:00 AM,Terreni Indisponibili,piazzale Longo,via,san Giovanni,,16,580,,,,32144,
12/22/2014 12:00:00 AM,Terreni Indisponibili,Area A Verde P.L. 6,via,Arona/via Cappuccini,,20,2327,,Ente Urbano,,3304,
12/22/2014 12:00:00 AM,Terreni Indisponibili,Ex piazza D'Armi,via,san Giovanni,,16,581,,,,37696,
12/22/2014 12:00:00 AM,Terreni Indisponibili,Giardino via L. Da Vinci,viale,Leonardo da Vinci,15,35,912,,Ente Urbano,,3968,
12/22/2014 12:00:00 AM,Terreni Indisponibili,Giardinetto Pubblico P.L. 30,corso,Milano,,17,2119,,Area Urbana,,478,
12/22/2014 12:00:00 AM,Terreni Indisponibili,Giardino Degli Alpini,corso,Genova,,72,150,,Fabbricato Rurale,,96,
12/22/2014 12:00:00 AM,Terreni Indisponibili,Giardino Pubblico,via,Brigate Partigiane,,51,783,,Bosco,1,30,0.05
12/22/2014 12:00:00 AM,Terreni Indisponibili,Giardino Pubblico,via,Brigate Partigiane,,51,938,,Bosco,1,110,0.17
12/22/2014 12:00:00 AM,Terreni Indisponibili,Giardino Degli Alpini,corso,Genova,,72,1094,,Seminativo Irriguo,4,140,1.48
12/22/2014 12:00:00 AM,Terreni Indisponibili,Area A Verde,via,Castellana,,29,1899,,Seminativo Irriguo,1,1336,10.69
12/22/2014 12:00:00 AM,Terreni Indisponibili,Giardino Degli Alpini,corso,Genova,,72,1467,,E/3,,,1097.47
12/22/2014 12:00:00 AM,Terreni Indisponibili,Terreno Di Cessione (Esselunga S.P.A.),via,santa Maria,,72,1146,,Seminativo Irriguo,2,765,11.14
12/22/2014 12:00:00 AM,Terreni Indisponibili,Giardino Pubblico,via,Brigate Partigiane,,51,936,,Seminativo Arboreo,1,1042,11.84
12/22/2014 12:00:00 AM,Terreni Indisponibili,Giardino Degli Alpini,corso,Genova,,72,1092,,Seminativo Irriguo,4,1174,12.43
12/22/2014 12:00:00 AM,Terreni Indisponibili,Skatepark,via,Brigate Partigiane,,51,778,,Seminativo Irriguo,2,1064,15.5
12/22/2014 12:00:00 AM,Terreni Indisponibili,Terreno Di Cessione (Esselunga S.P.A.),via,santa Maria,,72,1153,,Seminativo Irriguo,2,1204,17.54
12/22/2014 12:00:00 AM,Terreni Indisponibili,Skatepark,via,Brigate Partigiane,,51,741,,Seminativo Irriguo,2,1497,18.17
12/22/2014 12:00:00 AM,Terreni Indisponibili,Area A Verde P.L. 22,strada,del Porto,,38,846,,Seminativo Irriguo,5,1718,19.18
12/22/2014 12:00:00 AM,Terreni Indisponibili,Terreno Di Cessione (Esselunga S.P.A.),via,santa Maria,,72,1145,,Seminativo Irriguo,2,1375,20.03
12/22/2014 12:00:00 AM,Terreni Indisponibili,Parco Parri,piazza,Alessandro Volta,,30,924,,Ente Urbano,,19906,20165.94
12/22/2014 12:00:00 AM,Terreni Indisponibili,Terreno (Terreno Agricolo Incolto),via,Aguzzafame,,37,59,,Seminativo Irriguo,4,3392,21.02
12/22/2014 12:00:00 AM,Terreni Indisponibili,Area A Verde P.L. 5,via,Claudio Treves,,50,61,,Seminativo Arboreo,4,3533,25.03
12/22/2014 12:00:00 AM,Terreni Indisponibili,Area A Verde P.L. 5,via,Claudio Treves,,50,1924,,Seminativo Arboreo,4,3533,25.03
12/22/2014 12:00:00 AM,Terreni Indisponibili,Giardino Degli Alpini,corso,Genova,,72,361,,Seminativo Irriguo,3,1798,25.72
12/22/2014 12:00:00 AM,Terreni Indisponibili,Terreno Di Cessione (Esselunga S.P.A.),via,santa Maria,,72,1152,,Seminativo Irriguo,2,17974,261.77
12/22/2014 12:00:00 AM,Terreni Indisponibili,Campo Calcio - In Uso Parrocchia,strada,Fogliano Inferiore,,68,177,,Seminativo Arboreo,7,10896,3.38
