Data,Tornata_elettorale,Collegio_elettorale,Sezione,Soggetto_votato,Voto,N_voti
03/04/2018 12:00:00 AM,turno unico,Pavia,1,Camera dei Deputati,Schede valide,347
03/04/2018 12:00:00 AM,turno unico,Pavia,2,Camera dei Deputati,Schede valide,448
03/04/2018 12:00:00 AM,turno unico,Pavia,3,Camera dei Deputati,Schede valide,634
03/04/2018 12:00:00 AM,turno unico,Pavia,4,Camera dei Deputati,Schede valide,516
03/04/2018 12:00:00 AM,turno unico,Pavia,5,Camera dei Deputati,Schede valide,624
03/04/2018 12:00:00 AM,turno unico,Pavia,6,Camera dei Deputati,Schede valide,573
03/04/2018 12:00:00 AM,turno unico,Pavia,7,Camera dei Deputati,Schede valide,527
03/04/2018 12:00:00 AM,turno unico,Pavia,8,Camera dei Deputati,Schede valide,514
03/04/2018 12:00:00 AM,turno unico,Pavia,9,Camera dei Deputati,Schede valide,441
03/04/2018 12:00:00 AM,turno unico,Pavia,10,Camera dei Deputati,Schede valide,431
03/04/2018 12:00:00 AM,turno unico,Pavia,11,Camera dei Deputati,Schede valide,466
03/04/2018 12:00:00 AM,turno unico,Pavia,12,Camera dei Deputati,Schede valide,500
03/04/2018 12:00:00 AM,turno unico,Pavia,13,Camera dei Deputati,Schede valide,497
03/04/2018 12:00:00 AM,turno unico,Pavia,14,Camera dei Deputati,Schede valide,554
03/04/2018 12:00:00 AM,turno unico,Pavia,15,Camera dei Deputati,Schede valide,517
03/04/2018 12:00:00 AM,turno unico,Pavia,16,Camera dei Deputati,Schede valide,415
03/04/2018 12:00:00 AM,turno unico,Pavia,17,Camera dei Deputati,Schede valide,472
03/04/2018 12:00:00 AM,turno unico,Pavia,18,Camera dei Deputati,Schede valide,41
03/04/2018 12:00:00 AM,turno unico,Pavia,19,Camera dei Deputati,Schede valide,686
03/04/2018 12:00:00 AM,turno unico,Pavia,23,Camera dei Deputati,Schede valide,426
03/04/2018 12:00:00 AM,turno unico,Pavia,24,Camera dei Deputati,Schede valide,589
03/04/2018 12:00:00 AM,turno unico,Pavia,25,Camera dei Deputati,Schede valide,232
03/04/2018 12:00:00 AM,turno unico,Pavia,26,Camera dei Deputati,Schede valide,542
03/04/2018 12:00:00 AM,turno unico,Pavia,27,Camera dei Deputati,Schede valide,407
03/04/2018 12:00:00 AM,turno unico,Pavia,28,Camera dei Deputati,Schede valide,500
03/04/2018 12:00:00 AM,turno unico,Pavia,29,Camera dei Deputati,Schede valide,429
03/04/2018 12:00:00 AM,turno unico,Pavia,30,Camera dei Deputati,Schede valide,438
03/04/2018 12:00:00 AM,turno unico,Pavia,31,Camera dei Deputati,Schede valide,475
03/04/2018 12:00:00 AM,turno unico,Pavia,32,Camera dei Deputati,Schede valide,597
03/04/2018 12:00:00 AM,turno unico,Pavia,33,Camera dei Deputati,Schede valide,610
03/04/2018 12:00:00 AM,turno unico,Pavia,34,Camera dei Deputati,Schede valide,471
03/04/2018 12:00:00 AM,turno unico,Pavia,35,Camera dei Deputati,Schede valide,460
03/04/2018 12:00:00 AM,turno unico,Pavia,36,Camera dei Deputati,Schede valide,527
03/04/2018 12:00:00 AM,turno unico,Pavia,37,Camera dei Deputati,Schede valide,519
03/04/2018 12:00:00 AM,turno unico,Pavia,38,Camera dei Deputati,Schede valide,536
03/04/2018 12:00:00 AM,turno unico,Pavia,39,Camera dei Deputati,Schede valide,434
03/04/2018 12:00:00 AM,turno unico,Pavia,40,Camera dei Deputati,Schede valide,532
03/04/2018 12:00:00 AM,turno unico,Pavia,41,Camera dei Deputati,Schede valide,29
03/04/2018 12:00:00 AM,turno unico,Pavia,42,Camera dei Deputati,Schede valide,196
03/04/2018 12:00:00 AM,turno unico,Pavia,43,Camera dei Deputati,Schede valide,378
03/04/2018 12:00:00 AM,turno unico,Pavia,44,Camera dei Deputati,Schede valide,324
03/04/2018 12:00:00 AM,turno unico,Pavia,45,Camera dei Deputati,Schede valide,660
03/04/2018 12:00:00 AM,turno unico,Pavia,46,Camera dei Deputati,Schede valide,600
03/04/2018 12:00:00 AM,turno unico,Pavia,47,Camera dei Deputati,Schede valide,423
03/04/2018 12:00:00 AM,turno unico,Pavia,48,Camera dei Deputati,Schede valide,423
03/04/2018 12:00:00 AM,turno unico,Pavia,49,Camera dei Deputati,Schede valide,513
03/04/2018 12:00:00 AM,turno unico,Pavia,50,Camera dei Deputati,Schede valide,521
03/04/2018 12:00:00 AM,turno unico,Pavia,51,Camera dei Deputati,Schede valide,531
03/04/2018 12:00:00 AM,turno unico,Pavia,52,Camera dei Deputati,Schede valide,423
03/04/2018 12:00:00 AM,turno unico,Pavia,53,Camera dei Deputati,Schede valide,551
03/04/2018 12:00:00 AM,turno unico,Pavia,54,Camera dei Deputati,Schede valide,568
03/04/2018 12:00:00 AM,turno unico,Pavia,55,Camera dei Deputati,Schede valide,476
03/04/2018 12:00:00 AM,turno unico,Pavia,56,Camera dei Deputati,Schede valide,445
03/04/2018 12:00:00 AM,turno unico,Pavia,57,Camera dei Deputati,Schede valide,471
03/04/2018 12:00:00 AM,turno unico,Pavia,58,Camera dei Deputati,Schede valide,471
03/04/2018 12:00:00 AM,turno unico,Pavia,59,Camera dei Deputati,Schede valide,722
03/04/2018 12:00:00 AM,turno unico,Pavia,60,Camera dei Deputati,Schede valide,702
03/04/2018 12:00:00 AM,turno unico,Pavia,61,Camera dei Deputati,Schede valide,548
03/04/2018 12:00:00 AM,turno unico,Pavia,62,Camera dei Deputati,Schede valide,723
