ANNO ATTO,TIPO ATTO,NUMERO DETERMINA,CIG,OGGETTO,PROCEDURA SCELTA,RESP PROCEDIMENTO,GARA DESERTA,RAG SOC AGGIUDICATARIO,CF PI AGGIUDICATARIO,DATA INIZIO,DATA FINE,IMPORTO AGGIUDICAZIONE,(none)
2015,DET,1143,ZC9155700F,FORNITURA APPLICATIVO CONTROLLO DI GESTIONE E PIANO PERFORMANCE.,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,MARIO SPOTO,,,,,,,
2015,DET,2285,0,ACQUISTI PER MANIFESTAZIONI VARIE VERDE PUBBLICO - IMPEGNO 2016-2017,02-PROCEDURA RISTRETTA,CARLO MARIA NIZZOLA,,,,,,,
2014,DET,646,Z720EC97CF,"ORGANIZZAZIONE RASSSEGNA ""NONSOLOCLOWN""",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,ELDA PALEARI,,,,,,,
2014,DET,952,,,,ANNAMARIA IOTTI ,,,,,,,
2014,DET,1080,3332360E73,,,EUGENIO RECALCATI,,,,,,,
2014,DET,294,5686619BA,AFFIDAMENTO SERVIZIO DI PULIZIA PRESSO STABILI DIVERSI - PERIODO 60 MESI - LOTTO 1,01-PROCEDURA APERTA,LUCA PONTIGGIA,,,,,,,
2014,DET,294,5618685D87,AFFIDAMENTO SERVIZIO DI PULIZIA PRESSO STABILI DIVERSI - PERIODO 60 MESI - LOTTO 2,01-PROCEDURA APERTA,LUCA PONTIGGIA,,,,,,,
2014,DET,16,55682812D8,AFFIDAMENTO SERVIZI DI FACCHINAGGIO PER UFFICI/SERVIZI COMUNALI - LOTTO 1,01-PROCEDURA APERTA,LUCA PONTIGGIA,,,,,,,
2014,DET,2165,,,,ANNAMARIA IOTTI ,,,,,,,
2015,DET,692,06422865FI,AFFIDAMENTO FORNITURA MATERIALE DI PULIZIA E IGIENICO SANITARIO.,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,,,,,,,
2015,DET,692,0640749ACA,AFFIDAMENTO FORNITURA MATERIALE DI PULIZIA E IGIENICO SANITARIO.,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,,,,,,,
2015,DET,1,483341543C,IMPEGNO DI SPESA PER SERVIZIO DI PULIZIA PRESSO LE CUSTODIE DEL CIMITERO URBANO E CASCINA BASTONI - PERIODO: 01.01.2015/31.01.2015 - CIG 483341543C,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,IMPRESA ITALIA SNC,2346920966,01/01/2015,31/01/2015,,
2015,DET,2,Z8C11AFB64,"SERVIZIO DI REALIZZAZIONE, FORNITURA E INSTALLAZIONE DI MATERIALI DI COMUNICAZIONE SPECIFICI DESTINATI AGLI IPOVEDENTI PER LA SEDE DEI MUSEI CIVICI DI MONZA - CASA DEGLI UMILIATI.   AGGIUDICAZIONE (CIG Z8C11AFB64)",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,DARIO PORTA,NO,FDF Fotolaboratorio Digital Service di Franco De Leo,181020967,,,,
2015,DET,3,48554246A2,"IMPEGNO DI SPESA PER SERVIZIO DI PULIZIA PRESSO IL MAGAZZINO STRADE - VIA BUONARROTI, 54 - PERIODO: 01.01.2015/28.02.2015 - CIG 48554246A2",08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,MIORELLI SERVICE SPA,505590224,01/01/2015,28/02/2015,,
2015,DET,4,4853494DF0,"IMPEGNO DI SPESA ED AFFIDAMENTO DEL SERVIZIO DI PULIZIA PRESSO ARENGARIO, SALA MADDALENA, MULINO COLOMBO - PROROGA TECNICA - PERIODO: 01.03.2015/31.03.2015 - CIG 4853494DF0",08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,CO.PU.RA.,209050392,01/03/2015,31/01/2015,,
2015,DET,10,Z520CD8E4A,AGGIUDICAZIONE PROROGA GESTIONE BIBLIOTECA CEDERNA GENNAIO-MARZO 2015  [CIG Z520CD8E4A],23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GIUSTINO PASCIUTI,NO,Diapason Cooperativa sociale a r.l. onlus,7882420156,01/01/2015,31/03/2015,,
2015,DET,1835,0,SERVIZIO VIGILANZA NOTTURNA E PRONTO INTERVENTO DEL CENTRO SPORTIVO NEI- PROROGA,,,,ISTITUTO VIGILANZA NOTTURNA DIURNA srl,823760962,,,,
2014,DET,272,Z510D9E12B,,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,EUGENIO RECALCATI,,,,,,,
2014,DET,1289,58844208FE,58844208FE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LAURA BRAMBILLA,,,,,,,
2014,DET,1778,ZEE118151E,SERVIZIO STAMPA VOLUME FOTOGRAFICO,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,GIUSEPPE RIVA,,,,,,,
2014,DET,1872,Z47084DDF3,,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,EUGENIO RECALCATI,,,,,,,
2014,DET,2226,,,,ANGELO CANTU',,,,,,,
