Denominazione Campo,Anno,Macro_Categoria_Rifiuti,Categoria_Rifiuti,Modalità_Raccolta,Periodo,Quantità
Tipo,2017,Raccolta non differenziata,rifiuti urbano non differenziati,Raccolta porta a porta,01-12,114.36
'','',Raccolte differenziate,Carta e Cartone,Raccolta porta a porta,01-12,94.573
'','','',Vetro,Raccolta porta a porta,01-12,65.449
'','','',Plastica,Raccolta porta a porta,01-12,46.016
'','','',Metalli,Raccolta porta a porta/area attrezzata,01-12,10.402
'','','',Legno,area attrezzata,01-12,18.675
'','','',Verde,area attrezzata,01-12,258.66
'','','',Umido,Raccolta porta a porta,01-12,144.84
'','','',Raee,area attrezzata,01-12,7.317
'','','',Tessili,area attrezzata,01-12,8.19
'','','',Oli e Grassi Commestibili,area attrezzata,01-12,118
'','','',Oli e Grassi Minerali,area attrezzata,01-12,245
'','','',altri materiali,area attrezzata,01-12,2.961
'','','',Ingombranti a recupero,area attrezzata,01-12,4.718
