ANNO_SCOLASTICO,pubblica/paritaria,TIPO_SCUOLA,ISTITUTO_CIRCOLO,SCUOLA,N_SEZIONI,N_ISCRITTI
2004_2005,pubblica,PRIMARIA,1,G. Matteotti,16,318
2013_2014,pubblica,INFANZIA,1,G. Rodari,5,129
2006_2007,pubblica,SECONDARIA DI I GRADO,no,G. Galilei,18,420
2001_2002,pubblica,INFANZIA,2,Martiri di Cefalonia,12,319
2013_2014,pubblica,PRIMARIA,1,G. Matteotti,12,284
2014_2015,pubblica,PRIMARIA,2,S. D'Acquisto,19,427
2012_2013,pubblica,INFANZIA,1,G. Rodari,5,129
2001_2002,pubblica,PRIMARIA,3,M. L. King,11,213
2016_2017,pubblica,INFANZIA,3,I. Calvino,4,84
2016_2017,pubblica,SECONDARIA DI I GRADO,2,A. De Gasperi,23,554
2011_2012,paritaria,SECONDARIA DI I GRADO,no,Maria Ausiliatrice,9,246
2019_2020,pubblica,SECONDARIA DI I GRADO,I.C. Libertà,A. De Gasperi,23,548
2017_2018,pubblica,PRIMARIA,2,S. D'Acquisto,19,406
2019_2020,pubblica,PRIMARIA,I.C. Hack,M. Greppi,5,108
2012_2013,pubblica,PRIMARIA,3,I. Calvino,8,160
2016_2017,pubblica,PRIMARIA,3,M. Greppi,5,120
2012_2013,pubblica,PRIMARIA,3,M. L. King,10,207
2002_2003,pubblica,PRIMARIA,3,I. Calvino,7,132
2010_2011,pubblica,INFANZIA,2,Bolgiano,2,49
2017_2018,pubblica,PRIMARIA,3,M. Greppi,5,117
2014_2015,pubblica,PRIMARIA,3,M. L. King,10,188
2007_2008,paritaria,INFANZIA,no,Maria Ausiliatrice,7,210
2010_2011,pubblica,PRIMARIA,3,M. L. King,10,197
2003_2004,pubblica,INFANZIA,3,G. Di Vittorio,6,151
2004_2005,paritaria,SECONDARIA DI I GRADO,no,Maria Ausiliatrice,9,218
2010_2011,pubblica,INFANZIA,3,G. Di Vittorio,6,161
2010_2011,pubblica,SECONDARIA DI I GRADO,no,G. Galilei,17,393
2003_2004,pubblica,PRIMARIA,3,M. L. King,12,238
2011_2012,paritaria,INFANZIA,no,Maria Ausiliatrice,7,202
2018_2019,pubblica,INFANZIA,3,Greppi,4,89
2004_2005,pubblica,INFANZIA,3,I. Calvino,4,97
2011_2012,pubblica,PRIMARIA,2,S. D'Acquisto,19,405
2002_2003,paritaria,INFANZIA,no,Maria Ausiliatrice,7,210
2013_2014,pubblica,PRIMARIA,3,M. Greppi,5,125
2001_2002,pubblica,INFANZIA,3,I. Calvino,4,95
2012_2013,pubblica,INFANZIA,3,I. Calvino,3,80
2004_2005,pubblica,PRIMARIA,2,S. D'Acquisto,15,321
2007_2008,pubblica,PRIMARIA,3,M. L. King,11,214
2002_2003,paritaria,SECONDARIA DI I GRADO,no,Maria Ausiliatrice,10,269
2006_2007,pubblica,PRIMARIA,3,I. Calvino,8,165
2017_2018,pubblica,INFANZIA,3,I. Calvino,4,83
2015_2016,pubblica,INFANZIA,3,G. Di Vittorio,6,129
2002_2003,pubblica,PRIMARIA,2,S. D'Acquisto,16,307
2010_2011,pubblica,INFANZIA,3,I. Calvino,4,92
2010_2011,pubblica,PRIMARIA,3,I. Calvino,8,162
2015_2016,pubblica,PRIMARIA,1,G. Mazzini,14,282
2003_2004,pubblica,PRIMARIA,1,G. Mazzini,15,300
2003_2004,pubblica,INFANZIA,3,Greppi,5,129
2014_2015,pubblica,PRIMARIA,3,I. Calvino,7,149
2019_2020,pubblica,INFANZIA,I.C. Hack,Martiri di Cefalonia,12,280
2015_2016,pubblica,SECONDARIA DI I GRADO,2,A. De Gasperi,23,555
2006_2007,pubblica,PRIMARIA,1,G. Mazzini,13,221
2013_2014,pubblica,PRIMARIA,2,S. D'Acquisto,19,434
2003_2004,paritaria,PRIMARIA,no,Maria Ausiliatrice,17,417
2017_2018,pubblica,INFANZIA,1,G. Rodari,8,132
2012_2013,pubblica,SECONDARIA DI I GRADO,no,A. De Gasperi,21,495
2019_2020,pubblica,PRIMARIA,I.C. Libertà,M. L. King,8,166
2004_2005,pubblica,PRIMARIA,3,M. Greppi,6,124
2004_2005,pubblica,INFANZIA,3,Greppi,5,132
2012_2013,pubblica,INFANZIA,2,Martiri di Cefalonia,12,277
2002_2003,pubblica,SECONDARIA DI I GRADO,no,G. Galilei,21,463
2018_2019,pubblica,PRIMARIA,3,I. Calvino,6,124
2019_2020,pubblica,PRIMARIA,I.C. Libertà,G. Mazzini,14,298
2009_2010,paritaria,INFANZIA,no,Maria Ausiliatrice,7,210
