anno,tipologia,id_istanza,data_istanza,protocollo,n_provvedimento,data_provvedimento,richiedente,descrizione_intervento,codice,codice_ecografico
2017,AUTORIZZAZIONE,19,06/01/2017 12:00:00 AM +0000,3259,,01/01/1900 12:00:00 AM +0000,,"RICHIESTA NULLA OSTA PER APPROVAZIONE PIANO ATTUATIVO DI INIZIATIVA PRIVATA SU AREA EDIFICABILE, FACENTE PARTE DELL'AMBITO DI TRASFORMAZIONE URBANISTICA AE3 P.L.1 LOCALITA' CASCINA BELVEDERE",3,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,6,02/26/2019 12:00:00 AM +0000,1258,,01/01/1900 12:00:00 AM +0000,,SCIA IN SANATORIA PER OPERE DIFFORMI DALLA LICENZA EDILIZIA N. 23/1968,5,
2019,SCIA Sostitutiva,44,10/26/2019 12:00:00 AM +0000,7059,,01/01/1900 12:00:00 AM +0000,,Scia Alternativa  - realizzazione piscina esterna,5,
2020,Comunicazione Inizio Lavori Asseverata,5,02/06/2020 12:00:00 AM +0000,848,,01/01/1900 12:00:00 AM +0000,,OPERE INTERNE DI MANUTENZIONE STRAORDINARIA,5,
2017,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,29,08/24/2017 12:00:00 AM +0000,4858,,01/01/1900 12:00:00 AM +0000,,MODIFICHE DELLE CARATTERISTICHE TRASMISSIVE DI IMPIANTO SRB SENZA VARIAZIONI STRUTTURALI ART.87/BIS DEL D.LGS 259/2003 E S.M.I.,4,
2018,AUTORIZZAZIONE PAESAGGISTICA,10,03/12/2018 12:00:00 AM +0000,1763,,06/12/2018 12:00:00 AM +0000,,COSTRUZIONE NUOVO EDIFICIO,4,
2017,AUTORIZZAZIONE,42,10/20/2017 12:00:00 AM +0000,6176,,01/01/1900 12:00:00 AM +0000,,RINNOVO SENZA MODIFICHE DELL'AUTORIZZAZIONE ALLA POSA DI INSEGNE (2 FRECCE DIREZIONALI),4,
2020,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,13,03/31/2020 12:00:00 AM +0000,2306,,01/01/1900 12:00:00 AM +0000,,ristrutturazione edilizia e cambio d'uso,5,
2016,AUTORIZZAZIONE PAESAGGISTICA,31,07/26/2016 12:00:00 AM +0000,4805,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE DI PASSAGGIO CARRABILE PRIVATO CON ACCESSO DELLA VIA DIAZ CON REALIZZAZIONE/SISTEMAZIONE SULLA PROPRIETA' SPINELLI RECINZIONI A DELIMITAZIONE DELLA PROPRIETA',3,
2019,AUTORIZZAZIONE,47,11/02/2019 12:00:00 AM +0000,7179,,01/01/1900 12:00:00 AM +0000,,RICHIESTA AUTORIZZAZIONE PER LA MODIFICA DEGLI SCARICHI DI ACQUE REFLUE ASSIMILATE AL CIVILE IN PUBBLICA FOGNATURA,5,
2019,AUTORIZZAZIONE PAESAGGISTICA,9,03/11/2019 12:00:00 AM +0000,1608,,01/01/1900 12:00:00 AM +0000,,ACCERTAMENTO DI COMPATIBILITA' PAESAGGISTICA PER MODIFICA PROSPETTI IN EDIFICIO PRODUTIVO ESISTENTE,5,
2016,AUTORIZZAZIONE PAESAGGISTICA,26,07/02/2016 12:00:00 AM +0000,4296,,01/01/1900 12:00:00 AM +0000,,"RISANAMENTO DELLA COPERTURA, RESTAURO DELLA FACCIATA PRINCIPALE E DEL CAMPANILE",3,
2015,AUTORIZZAZIONE PAESAGGISTICA,31,07/21/2015 12:00:00 AM +0000,3897,,01/01/1900 12:00:00 AM +0000,,AMPLIAMENTO EDIFICIO PRODUTTIVO ESISTENTE E COMPLETAMENTO RECINZIONE,3,
2019,Comunicazione Inizio Lavori Asseverata,58,12/30/2019 12:00:00 AM +0000,8505,,01/01/1900 12:00:00 AM +0000,,SOSTITUZIONE SERRAMENTI ESTERNI E MANUTENZIONE STRAORDINARIA ALL'APPARTAMENTO PER OPERE INTERNE,5,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,8,02/16/2018 12:00:00 AM +0000,1173,,01/01/1900 12:00:00 AM +0000,,DEMOLIZIONE FABBRICATO A DESTINAZIONE PRODUTTIVA E CABINA ENEL,4,
2020,PERMESSO DI COSTRUIRE,18,05/08/2020 12:00:00 AM +0000,3354,,01/01/1900 12:00:00 AM +0000,,PERMESSO A COSTRUIRE VOLTO A SANARE UN IMMOBILE RESIDENZIALE,5,
2016,AUTORIZZAZIONE PAESAGGISTICA,30,07/25/2016 12:00:00 AM +0000,4778,,01/01/1900 12:00:00 AM +0000,,MANUTENZIONE STRAORDINARIA E ADEGUAMENTO SICUREZZA VIABILITA' PEDONALE E CARRAIA VIA PER MONGUZZO-VIA CAVOGNETTO,3,
2015,PERMESSO DI COSTRUIRE,27,06/11/2015 12:00:00 AM +0000,3063,,01/01/1900 12:00:00 AM +0000,,INTERVENTO IN SANATORIA PER MODIFICHE INTERNE E DI PROSPETTI IN EDIFICIO PRODUTTIVO ESISTENTE,2,
2017,Comunicazione Inizio Lavori Asseverata,26,07/31/2017 12:00:00 AM +0000,4533,,01/01/1900 12:00:00 AM +0000,,RIFACIMENTO DEL PIAZZALE ESTERNO MEDIANTE RIMOZIONE ASFALTO ESISTENTE E POSA AUTOBLOCCANTI GRIGI,4,
2018,AUTORIZZAZIONE PAESAGGISTICA,48,09/13/2018 12:00:00 AM +0000,5934,,12/28/2018 12:00:00 AM +0000,,RICHIESTA AUTORIZZAZIONE PER ABBATTIMENTO PIANTE,4,
