MEZZO,TIPO,TARGA,POTENZA/PORTATA,ANNO IMMATRIC.,USO
AUTOCARRO,PIAGGIO PORTER,DM 305 DG,"Q.LI  6,85",2008,
AUTOCARRO,FIAT DOBLO' NAT. POWER,DP 355 DJ,"Q.LI  6,25",2008,
AUTOVETTURA,FIAT UNO,MI 5Y2720,KW 33,1993,SERVIZI DEMOGRAFICI
AUTOCARRO,FIAT FIORINO,BP 353 LV,Q.LI 5.50,2000,MANIFESTAZIONI E ATTIVITA'  SPORTIVE        
AUTOVETTURA,FIAT PANDA,AR 719 FS,KW 29,1997,SERVIZIO PREVENZIONE RINSERIMENTO (EX CDE)
AUTOCARRO PROM.,FIAT DUCATO,AR 723 FS,KW 80,1997,SERVIZIO PREVENZIONE RINSERIMENTO (EX CDE)
AUTOCARRO,FIAT IVECO,MI 8T1302,Q.LI 14.20,1991,SERVIZIO PREVENZIONE RINSERIMENTO (EX CDE)
MOTOCICLO,APRILIA SPORT CITY 125,DG 58810,KW 11,2008,SERVIZIO PREVENZIONE RINSERIMENTO (EX CDE)
AUTOCARRO,FIAT DUCATO,BJ 202 JM,"Q.LI 6,9",2000,SERVIZIO PREVENZIONE RINSERIMENTO (EX CDE)
AUTOCARRO,FIAT DUCATO,CC 189 XZ,Q.LI 8.65,2002,SERVIZIO PREVENZIONE RINSERIMENTO (EX CDE)
AUTOVETTURA,FIAT DOBLO',CP 651 ZN,KW 47,2004,SISTEMI INFORMATIVI 
AUTOCARRO,FIAT FIORINO,BJ 255 LT,Q.LI 5.50,2000,ATTIVITA' CULTURALI
AUTOVETTURA,FIAT PANDA,BF 687 GL,KW 29,1999,AMBIENTE   -   ECOLOGIA  -  GEV
AUTOVETTURA,FIAT PANDA  elettrica,DR 571 RM,KW 30,2008,AMBIENTE   -   ECOLOGIA  -  GEV
AUTOCARRO,FIAT PANDA nat.power,DM 706 HA,Q.LI  3,,AMBIENTE   -   ECOLOGIA  -  GEV
AUTOVETTURA,FIAT DOBLO' Natural Power,EA 817 DE,KW 76,2010,AMBIENTE   -   ECOLOGIA  -  GEV
AUTOCARRO,FIAT DUCATO,AF 072 GR,Q.LI 11,1996,ECONOMATO
AUTOCARRO,FIAT STRADA,CC 605 HZ,Q.LI 6.35,2002,ECONOMATO
AUTOCARRO,FIAT DUCATO,CC 907 HZ,Q.LI 14.50,2002,ECONOMATO
AUTOVETTURA,FIAT PUNTO NAT. POWER,DF 408 GX,KW 44,2007,ECONOMATO
AUTOVETTURA,FIAT PANDA NAT. POWER,ED 274 AE,KW  44,2010,ECONOMATO
AUTOCARRO,FIAT DUCATO CABINATO,DP 414 CA,"Q.LI  6,40",2008,ECONOMATO
AUTOCARRO,FIAT FIORINO,AA 969 NT,Q.LI 5.50,1994,ECONOMATO
CICLOMOTORE ,APRILIA 50 ST.,X4X896         ,,2004,ECONOMATO
CICLOMOTORE,MBK FLIPPER,X4X897        ,,2001,ECONOMATO
MOTOCICLO,APRILIA SPORT CITY 125,DF 08278,KW  11,2008,PROTOCOLLO INFORMATICO - ARCHIVIO
AUTOVETTURA,FIAT PANDA,AR 712 FS,KW 29,1997,PROGETTAZIONE EDILIZIA PUBBLICA
AUTOVETTURA,FIAT PUNTO NAT. POWER,DN 663 ET,KW 44,2008,VERDE PUBBLICO  
AUTOCARRO,FIAT DOBLO',CC 892 HZ,Q.LI 6.60,2002,VERDE PUBBLICO  
AUTOVETTURA,FIAT PANDA,AY 092 YM,KW 29,1998,IMPIANTISTICA CONTROLLO UTENZE
AUTOCARRO,FIAT DOBLO' CARGO,CC 706 HZ,Q.LI 5.50,2002,IMPIANTISTICA CONTROLLO UTENZE
AUTOCARRO,FIAT DOBLO' CARGO,CC 707 HZ,Q.LI 5.50,2002,IMPIANTISTICA CONTROLLO UTENZE
AUTOCARRO,FIAT DOBLO' CARGO NAT. POW.,DN 666 ET,"Q.LI  6,25",2008,IMPIANTISTICA CONTROLLO UTENZE
AUTOVETTURA,FIAT PANDA NAT. POWER,DM 901 DF,KW  44,2008,IMPIANTISTICA CONTROLLO UTENZE
AUTOVETTURA,FIAT UNO,AE 172 FJ,KW 35,1995,MANUTENZIONE ALLOGGI COMUNALI
AUTOCARRO,FIAT FIORINO,BJ 251 LT,Q.LI 5.50,2000,MANUTENZIONE ALLOGGI COMUNALI
AUTOVETTURA,FIAT PANDA,AR 713 FS,KW 29,1997,MANUTENZIONE ALLOGGI COMUNALI
AUTOVETTURA,FIAT PANDA,AR 716 FS,KW 29,1997,MANUTENZIONE EDIFICI PUBBLICI
AUTOVETTURA,FIAT PANDA,AR 717 FS,KW 29,1997,MANUTENZIONE EDIFICI PUBBLICI
