Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2018,,209,APPROVAZIONE DEL PROGETTO ESECUTIVO PER LA REALIZZAZIONE DELLA CONNESSIONE CICLABILE TRA LA STAZIONE FERROVIARIA DI GAZZO E IL SISTEMA CICLOPEDONALE MANTOVA - FORESTA DELLA CARPANETA E LA MESSA IN SICUREZZA DELL'ATTRAVERSAMENTO PEDONALE DI VIA MARCONI A SAN GIORGIO” NELL’AMBITO DEL PROGETTO LA GRANDE MANTOVA SI MUOVE SOSTENIBILE IN COMUNE DI BIGARELLO E SAN GIORGIO DI MANTOVA - CUP C41B18000400005,,29/12/2018,"Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
2018,,208,AUTORIZZAZIONE AL COMUNE DI MAGNACAVALLO PER L' UTILIZZO DELLA GRADUATORIA DEL COMUNE DI SAN GIORGIO DI MANTOVA PER ISTRUTTORE AMMINISTRATIVO CAT.GIU. C POS. ECON. C1 A TEMPO PIENO ED INDETERMINATO  ED APPROVAZIONE SCHEMA DI ACCORDO.,,29/12/2018,Ufficio Finanziario-Personale-Tributi,,
2018,,207,APPROVAZIONE DELLO SCHEMA DI ACCORDO TRA L'UNIONE DI COMUNI LOMBARDA SAN GIORGIO E BIGARELLO E L'UNIONE DI COMUNI LOMBARDA  MINCIO PO PER L'UTILIZZO DELLA GRADUATORIA DELLA SELEZIONE PUBBLICA PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE TECNICO CAT. C POS. ECONOMICA C1 TEMPO PIENO ED INDETERMINATO.,,29/12/2018,Ufficio Finanziario-Personale-Tributi,,
2018,,206,APPROVAZIONE DEL PROGETTO DEFINITIVO PER LA REALIZZAZIONE DELLA CONNESSIONE CICLABILE TRA LA STAZIONE FERROVIARIA DI GAZZO E IL SISTEMA CICLOPEDONALE MANTOVA - FORESTA DELLA CARPANETA E LA MESSA IN SICUREZZA DELL'ATTRAVERSAMENTO PEDONALE DI VIA MARCONI A SAN GIORGIO NELL’AMBITO DEL PROGETTO LA GRANDE MANTOVA SI MUOVE SOSTENIBILE” IN COMUNE DI BIGARELLO E SAN GIORGIO DI MANTOVA - CUP C41B18000400005 – DICHIARAZIONE DI PUBBLICA UTILITA,,29/12/2018,"Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
2018,,205,INDIRIZZO DELLA GIUNTA DELL'UNIONE PER LA RIDETERMINAZIONE IN VIA PROVVISORIA DEI VALORI ECONOMICI DELLE RETRIBUZIONI DI POSIZIONE DECORRENZA 1° GENNAIO 2019. ,,29/12/2018,Ufficio Finanziario-Personale-Tributi,,
2018,,204,APPROVAZIONE SCHEMI DI CONVENZIONE CONCESSIONE TEMPORANEA DI UNO SPAZIO DEL CENTRO CULTURALE SAN GIORGIO ALL'ASSOCIAZIONE APCAT MANTOVA ONLUS ASS. PROVINCIALE DEI CLUB ALCOLOGICI TERRITORIALI E AL SINDACATO CGIL-SPI. ANNO 2019,,29/12/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,203,"APPROVAZIONE SCHEMI DI CONVENZIONE CON LE ASSOCIAZIONI ""CLUB VIRGILIANO"", ""IL GIRASOLE"", “ASSOCIAZIONE  VOLONTARI BIGARELLO”, “VERGILIUS O.N.L.U.S.” PER INTERVENTI A SUPPORTO DELL'AREA SERVIZI ALLA PERSONA - ANNO 2019",,29/12/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,202,"APPROVAZIONE SCHEMI DI CONVENZIONE CON ASSOCIAZIONI DI PROMOZIONE SOCIALE ""AMICI LUDICI"" E ""DOVE SEI TU"" ANNO 2019.",,29/12/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,201,"APPROVAZIONE ELENCO DEI SOGGETTI COSTITUENTI IL “GRUPPO AMMINISTRAZIONE PUBBLICA” ED IL “GRUPPO BILANCIO CONSOLIDATO” PER L'ESERCIZIO 2018, AI SENSI DELL'ART. 3 DEL PRINCIPIO CONTABILE APPLICATO (ALLEGATO N. 4/4 AL D.LGS. 118/2011 E SS.MM.II.)",,29/12/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,200,"APPROVAZIONE CONVENZIONI E AFFIDAMENTO AI CAF DELL'ISTRUTTORIA E TRASMISSIONE DELLE DOMANDE DI BONUS ENERGIA ELETTRICA, BONUS GAS NATURALE, BONUS IDRICO, ASSEGNO DI MATERNITÀ E ASSEGNO PER I NUCLEI FAMILIARI NUMEROSI - ANNO 2019",,19/12/2018,Ufficio Servizi Sociali e Scolastici,,
