CLASSE_TOPONIMO,NOME_TOPONIMO,CODICE_TOPONIMO,STORICO
VIA,MONTE VESUVIO,35277,NO
VIA,MORO A.,35301,NO
VIA,OVIDIO N.P.,35464,NO
VIA,PALLADIO A.,35622,NO
VIA,PASUBIO,35783,NO
VIA,PIRANDELLO L.,36025,NO
VIA,C. PISACANE,36047,NO
VIA,SAFFI A.,36652,NO
VIA,SEGANTINI G.,37345,NO
VIA,SPLUGA,37598,NO
VICOLO,STELVIO,37664,NO
VIA,TASSO T.,37763,NO
VIA,TINTORETTO,37840,NO
VIA,TOGLIATTI P.,37873,NO
VIA,UNITA',38061,NO
VIA,VOLONTARI DEL SANGUE,38643,NO
VIA,ALBERTI L.B.,40084,NO
VIA,ALBINONI T.,40095,NO
VIA,ALERAMO S.,40114,NO
VIA,BACH S.,40334,NO
VIA,BEETHOVEN L.V.,40370,NO
VIA,BECCARIA C.,40462,NO
VIA,BELLINI V.,40491,NO
VIA,BERNINI G.L.,40581,NO
VIA,BOITO A.,40673,NO
VIA,BRUNELLESCHI F.,40783,NO
VIA,BUSCAGLIA C.E.,40839,NO
VIA,CANOVA A.,41041,NO
VIA,CATALANI A.,41283,NO
VIA,CATTANEO C.,41306,NO
VIA,CELLINI B.,41342,NO
VIA,CHERUBINI L.,41382,NO
VIA,CHIESA D.,41407,NO
VIA,CILEA F.,41425,NO
VIA,CIMAROSA D.,41461,NO
VIA,5 GIORNATE,41481,NO
VIA,COPERNICO,41580,NO
VIA,CORRIDONI F.,41636,NO
VIA,RODOLFO DA CINISELLO,41746,NO
VIA,DA GIUSSANO A.,41755,NO
VIA,D'ANNUNZIO G.,41791,NO
VIA,DA SESTO C.,41838,NO
VIA,DA VINCI L.,41856,NO
VIA,DEL CARROCCIO,41957,NO
VIA,DELLE ROSE,41993,NO
VIA,DE MARCHI E.,42064,NO
VIA,DONATELLO,42222,NO
VIA,DONIZETTI,42284,NO
VIA,GIOLITTI G.,43076,NO
VIA,GIORDANO U.,43098,NO
VIA,GORNI G.,43142,NO
VICOLO,LEONCAVALLO R.,43661,NO
VIA,LUINI B.,44176,NO
VIA,LULLI G.B.,44198,NO
VIA,MACHIAVELLI N.,44211,NO
VIA,MALPENSA,44231,NO
VIA,MARTIRI PALESTINESI,44532,NO
VIA,MERCADANTE S.,44642,NO
VIA,MONTI V.,45298,NO
VIA,MURATORI L.,45331,NO
VIA,PAISIELLO G.,45531,NO
VIA,PAVESE C.,45825,NO
VIA,PERGOLESI G.B.,45881,NO
VIA,PETRELLA E.,45926,NO
VIA,PONCHIELLI A.,46178,NO
VIA,PRATI G.,46233,NO
VIA,PUCCINI G.,46299,NO
VIA,S. GIUSEPPE,46842,NO
VIA,SAURO N.,47201,NO
VIA,SETTEMBRINI L.,47388,NO
VICOLO,SETTEMBRINI,47399,NO
VIA,IGNORARSI,10001,NO
VIA,APPIANI,10186,NO
VIA,AQUILEIA,10203,NO
VICOLO,ARCONATI,10241,NO
VIA,BENACO,10515,NO
VIA,CADUTI D/LIBERAZIONE,10890,NO
VIA,CANTORE A.,11066,NO
VIA,CARDUCCI G.,11165,NO
VIA,DANTE,11817,NO
VIA,DE GASPERI A.,11936,NO
VIA,DON GUANELLA,12265,NO
VIA,2 GIUGNO,12342,NO
VIA,FILZI F.,12522,NO
VICOLO,FIUME,12632,NO
VIA,FOSCOLO U.,12733,NO
VIA,GARIBALDI G.,12953,NO
VIA,GORIZIA,13200,NO
PIAZZA,GRAMSCI A.,13288,NO
VIA,INDIPENDENZA,13442,NO
VIA,ISTRIA,13486,NO
VIA,LARIO,13585,NO
VIA,LEOPARDI G.,14014,NO
VIA,MANZONI A.,14333,NO
VIA,MONFALCONE,14841,NO
VIA,MONTE BIANCO,14861,NO
VIA,MONTE GRIGNA,15059,NO
VIA,MONTELLO,15093,NO
VIA,MONTE ORTIGARA,15136,NO
VIA,MONTE ROSA,15170,NO
VIA,PADRE DAVID MARIA TUROLDO,15411,NO
VIA,PIAVE,15941,NO
VIA,4 NOVEMBRE,16313,NO
VIA,DELLA REPUBBLICA,16391,NO
VIA,RISORGIMENTO,16478,NO
VIA,ROMA,16533,NO
VIA,SALA C.,16676,NO
VIA,S. GIOVANNI,16821,NO
VICOLO,S. MICHELE,16922,NO
VIA,SPARTACO,17556,NO
VIA,TRIESTE,18007,NO
VICOLO,XXV APRILE,18249,NO
VIA,VERGA,18337,NO
VIA,ALEARDI A.,20103,NO
VIA,ARCHIMEDE,20222,NO
VIA,ARNESANO M.,20240,NO
VIA,AURORA,20305,NO
VIA,BARICHELLA A.,20383,NO
VIA,BASSI U.,20406,NO
VIA,BEATO CARINO,20442,NO
VIA,BERCHET G.,20534,NO
VIA,BERETTA A.,20552,NO
VIA,BERNA C.,20570,NO
VIA,BINELLA,20617,NO
VIA,BIXIO N.,20635,NO
VIA,BRAMBILLA D.,20691,NO
VIA,BRODOLINI,20763,NO
VIA,BRUNO G.,20772,NO
VIA,BUOZZI B.,20819,NO
VIA,CADORNA L.,20873,NO
VIA,CALAMANDREI P.,20938,NO
VIA,CALDARA E.,20956,NO
VIA,CAMPANELLA T.,20974,NO
VIA,CASIGNOLO,21221,NO
