ANNO,CODICE ATS RESIDENZA,DESCRIZIONE ATS RESIDENZA,COORDINATA GEOGRAFICA X,COORDINATA GEOGRAFICA Y,POSIZIONE ATS,TIPO_DRG,TASSO_RICOVERI_STESSA_ATS,TASSO_RICOVERI_ALTRA_ATS
2014,328,ATS DI PAVIA,9.14034225,45.20086141,POINT (9.140342250000002 45.20086141),C,0.00,60.20
2015,324,ATS DELLA BRIANZA,9.298423314,45.69919245,POINT (9.298423314 45.69919245),M,0.00,63.18
2019,326,ATS DI BRESCIA,10.25368782,45.65171815,POINT (10.25368782 45.65171815),M,66.93,3.53
2013,325,ATS DI BERGAMO,9.63853045,45.68701679,POINT (9.63853045 45.68701679),C,0.00,62.82
2015,323,ATS DELLA MONTAGNA,10.32968894,46.33431031,POINT (10.32968894 46.33431031),C,0.00,61.11
2016,323,ATS DELLA MONTAGNA,10.32968894,46.33431031,POINT (10.32968894 46.33431031),M,61.43,15.52
2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,9.198811423,45.44410928,POINT (9.198811423 45.44410928),C,51.63,6.69
2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,9.198811423,45.44410928,POINT (9.198811423 45.44410928),C,52.50,6.65
2017,326,ATS DI BRESCIA,10.25368782,45.65171815,POINT (10.25368782 45.65171815),C,55.91,4.13
2014,327,ATS DELLA VAL PADANA,10.02604335,45.1439181,POINT (10.02604335 45.14391810000001),M,0.00,71.56
2015,322,ATS DELL'INSUBRIA,8.837196022,45.80802245,POINT (8.837196022 45.80802245000001),C,0.00,57.46
2017,327,ATS DELLA VAL PADANA,10.02604335,45.1439181,POINT (10.02604335 45.14391810000001),M,59.89,9.23
2017,325,ATS DI BERGAMO,9.63853045,45.68701679,POINT (9.63853045 45.68701679),M,53.36,7.71
2012,324,ATS DELLA BRIANZA,9.298423314,45.69919245,POINT (9.298423314 45.69919245),C,0.00,58.72
2014,323,ATS DELLA MONTAGNA,10.32968894,46.33431031,POINT (10.32968894 46.33431031),M,0.00,77.27
2013,327,ATS DELLA VAL PADANA,10.02604335,45.1439181,POINT (10.02604335 45.14391810000001),C,0.00,60.21
2012,325,ATS DI BERGAMO,9.63853045,45.68701679,POINT (9.63853045 45.68701679),M,0.00,68.06
2014,327,ATS DELLA VAL PADANA,10.02604335,45.1439181,POINT (10.02604335 45.14391810000001),C,0.00,58.68
2016,328,ATS DI PAVIA,9.14034225,45.20086141,POINT (9.140342250000002 45.20086141),C,45.62,12.52
2014,328,ATS DI PAVIA,9.14034225,45.20086141,POINT (9.140342250000002 45.20086141),M,0.00,85.98
2015,327,ATS DELLA VAL PADANA,10.02604335,45.1439181,POINT (10.02604335 45.14391810000001),M,0.00,70.66
2012,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,9.198811423,45.44410928,POINT (9.198811423 45.44410928),C,0.00,65.60
2014,323,ATS DELLA MONTAGNA,10.32968894,46.33431031,POINT (10.32968894 46.33431031),C,0.00,60.46
2015,325,ATS DI BERGAMO,9.63853045,45.68701679,POINT (9.63853045 45.68701679),C,0.00,59.47
2013,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,9.198811423,45.44410928,POINT (9.198811423 45.44410928),M,0.00,73.03
2016,325,ATS DI BERGAMO,9.63853045,45.68701679,POINT (9.63853045 45.68701679),M,55.83,7.50
2019,323,ATS DELLA MONTAGNA,10.32968894,46.33431031,POINT (10.32968894 46.33431031),M,57.63,21.74
2013,328,ATS DI PAVIA,9.14034225,45.20086141,POINT (9.140342250000002 45.20086141),C,0.00,61.80
2014,325,ATS DI BERGAMO,9.63853045,45.68701679,POINT (9.63853045 45.68701679),C,0.00,61.35
2014,326,ATS DI BRESCIA,10.25368782,45.65171815,POINT (10.25368782 45.65171815),M,0.00,78.18
2018,326,ATS DI BRESCIA,10.25368782,45.65171815,POINT (10.25368782 45.65171815),C,55.05,4.46
2012,326,ATS DI BRESCIA,10.25368782,45.65171815,POINT (10.25368782 45.65171815),M,0.00,83.09
2019,325,ATS DI BERGAMO,9.63853045,45.68701679,POINT (9.63853045 45.68701679),M,50.93,7.48
2015,328,ATS DI PAVIA,9.14034225,45.20086141,POINT (9.140342250000002 45.20086141),M,0.00,81.51
2015,322,ATS DELL'INSUBRIA,8.837196022,45.80802245,POINT (8.837196022 45.80802245000001),M,0.00,67.16
2019,327,ATS DELLA VAL PADANA,10.02604335,45.1439181,POINT (10.02604335 45.14391810000001),C,43.72,13.19
2014,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,9.198811423,45.44410928,POINT (9.198811423 45.44410928),C,0.00,60.83
2017,325,ATS DI BERGAMO,9.63853045,45.68701679,POINT (9.63853045 45.68701679),C,49.99,8.63
2015,327,ATS DELLA VAL PADANA,10.02604335,45.1439181,POINT (10.02604335 45.14391810000001),C,0.00,59.06
2012,328,ATS DI PAVIA,9.14034225,45.20086141,POINT (9.140342250000002 45.20086141),M,0.00,95.52
2019,323,ATS DELLA MONTAGNA,10.32968894,46.33431031,POINT (10.32968894 46.33431031),C,41.93,27.41
2019,328,ATS DI PAVIA,9.14034225,45.20086141,POINT (9.140342250000002 45.20086141),C,44.83,12.22
2012,326,ATS DI BRESCIA,10.25368782,45.65171815,POINT (10.25368782 45.65171815),C,0.00,64.82
2012,325,ATS DI BERGAMO,9.63853045,45.68701679,POINT (9.63853045 45.68701679),C,0.00,63.14
2014,324,ATS DELLA BRIANZA,9.298423314,45.69919245,POINT (9.298423314 45.69919245),C,0.00,58.02
2019,324,ATS DELLA BRIANZA,9.298423314,45.69919245,POINT (9.298423314 45.69919245),C,33.85,21.30
2016,328,ATS DI PAVIA,9.14034225,45.20086141,POINT (9.140342250000002 45.20086141),M,71.49,7.62
2016,322,ATS DELL'INSUBRIA,8.837196022,45.80802245,POINT (8.837196022 45.80802245000001),C,41.00,15.40
2012,322,ATS DELL'INSUBRIA,8.837196022,45.80802245,POINT (8.837196022 45.80802245000001),M,0.00,73.88
2017,328,ATS DI PAVIA,9.14034225,45.20086141,POINT (9.140342250000002 45.20086141),C,46.27,12.43
2012,323,ATS DELLA MONTAGNA,10.32968894,46.33431031,POINT (10.32968894 46.33431031),M,0.00,82.58
2016,323,ATS DELLA MONTAGNA,10.32968894,46.33431031,POINT (10.32968894 46.33431031),C,39.20,21.75
