Anno,Macro_Categoria_Rifiuti,Categoria_Rifiuti,ID_Categoria_Rifiuti,Modalità_Raccolta,Periodo,Quantità
2017,Rifiuti non differenziati,Rifiuti urbani non differenziati,200301,Porta a porta,1,80730
2017,Rifiuti non differenziati,Rifiuti urbani non differenziati,200301,Porta a porta,2,47770
2017,Rifiuti non differenziati,Rifiuti urbani non differenziati,200301,Porta a porta,3,83220
2017,Rifiuti non differenziati,Rifiuti urbani non differenziati,200301,Porta a porta,4,60290
2017,Rifiuti non differenziati,Rifiuti urbani non differenziati,200301,Porta a porta,5,84900
2017,Rifiuti non differenziati,Rifiuti urbani non differenziati,200301,Porta a porta,6,62780
2017,Rifiuti non differenziati,Rifiuti urbani non differenziati,200301,Porta a porta,7,59860
2017,Rifiuti non differenziati,Rifiuti urbani non differenziati,200301,Porta a porta,8,60250
2017,Rifiuti non differenziati,Rifiuti urbani non differenziati,200301,Porta a porta,9,65650
2017,Rifiuti non differenziati,Rifiuti urbani non differenziati,200301,Porta a porta,10,86630
2017,Rifiuti non differenziati,Rifiuti urbani non differenziati,200301,Porta a porta,11,69410
2017,Rifiuti non differenziati,Rifiuti urbani non differenziati,200301,Porta a porta,12,61380
2017,Raccolta differenziata,Ingombranti,200307,Area attrezzata,1,48020
2017,Raccolta differenziata,Ingombranti,200307,Area attrezzata,2,48510
2017,Raccolta differenziata,Ingombranti,200307,Area attrezzata,3,69660
2017,Raccolta differenziata,Ingombranti,200307,Area attrezzata,4,64750
2017,Raccolta differenziata,Ingombranti,200307,Area attrezzata,5,67740
2017,Raccolta differenziata,Ingombranti,200307,Area attrezzata,6,65550
2017,Raccolta differenziata,Ingombranti,200307,Area attrezzata,7,59000
2017,Raccolta differenziata,Ingombranti,200307,Area attrezzata,8,65290
2017,Raccolta differenziata,Ingombranti,200307,Area attrezzata,9,67760
2017,Raccolta differenziata,Ingombranti,200307,Area attrezzata,10,65340
2017,Raccolta differenziata,Ingombranti,200307,Area attrezzata,11,61910
2017,Raccolta differenziata,Ingombranti,200307,Area attrezzata,12,54880
2017,Raccolta differenziata,Spazzamento strade,200303,Meccanizzata / Manuale,1,16380
2017,Raccolta differenziata,Spazzamento strade,200303,Meccanizzata / Manuale,9,14780
2017,Raccolta differenziata,Altri rifiuti,160103,Area attrezzata,5,4970
2017,Raccolta differenziata,Altri rifiuti,160103,Area attrezzata,7,2640
2017,Raccolta differenziata,Altri rifiuti,160103,Area attrezzata,12,2960
2017,Raccolta differenziata,Carta e cartone,200101,Porta a porta,1,68050
2017,Raccolta differenziata,Carta e cartone,200101,Porta a porta,2,70390
2017,Raccolta differenziata,Carta e cartone,200101,Porta a porta,3,77280
2017,Raccolta differenziata,Carta e cartone,200101,Porta a porta,4,76720
2017,Raccolta differenziata,Carta e cartone,200101,Porta a porta,5,75690
2017,Raccolta differenziata,Carta e cartone,200101,Porta a porta,6,75710
2017,Raccolta differenziata,Carta e cartone,200101,Porta a porta,7,76420
2017,Raccolta differenziata,Carta e cartone,200101,Porta a porta,8,46450
2017,Raccolta differenziata,Carta e cartone,200101,Porta a porta,9,87540
2017,Raccolta differenziata,Carta e cartone,200101,Porta a porta,10,68260
2017,Raccolta differenziata,Carta e cartone,200101,Porta a porta,11,68490
2017,Raccolta differenziata,Carta e cartone,200101,Porta a porta,12,86440
2017,Raccolta differenziata,Carta e cartone,200101,Area attrezzata,1,5850
2017,Raccolta differenziata,Carta e cartone,200101,Area attrezzata,2,13850
2017,Raccolta differenziata,Carta e cartone,200101,Area attrezzata,3,11930
2017,Raccolta differenziata,Carta e cartone,200101,Area attrezzata,4,14950
2017,Raccolta differenziata,Carta e cartone,200101,Area attrezzata,5,12010
2017,Raccolta differenziata,Carta e cartone,200101,Area attrezzata,6,11720
2017,Raccolta differenziata,Carta e cartone,200101,Area attrezzata,7,8760
2017,Raccolta differenziata,Carta e cartone,200101,Area attrezzata,8,9210
2017,Raccolta differenziata,Carta e cartone,200101,Area attrezzata,9,7050
2017,Raccolta differenziata,Carta e cartone,200101,Area attrezzata,10,10970
2017,Raccolta differenziata,Carta e cartone,200101,Area attrezzata,11,8360
2017,Raccolta differenziata,Carta e cartone,200101,Area attrezzata,12,13990
2017,Raccolta differenziata,Imballaggi carta e cartone,150101,Porta a porta,1,3650
2017,Raccolta differenziata,Imballaggi carta e cartone,150101,Porta a porta,2,2200
2017,Raccolta differenziata,Imballaggi carta e cartone,150101,Porta a porta,3,6920
2017,Raccolta differenziata,Imballaggi carta e cartone,150101,Porta a porta,4,3650
2017,Raccolta differenziata,Imballaggi carta e cartone,150101,Porta a porta,5,5100
2017,Raccolta differenziata,Imballaggi carta e cartone,150101,Porta a porta,6,3710
2017,Raccolta differenziata,Imballaggi carta e cartone,150101,Porta a porta,7,3270
2017,Raccolta differenziata,Imballaggi carta e cartone,150101,Porta a porta,8,3820
2017,Raccolta differenziata,Imballaggi carta e cartone,150101,Porta a porta,9,3950
2017,Raccolta differenziata,Imballaggi carta e cartone,150101,Porta a porta,10,3820
2017,Raccolta differenziata,Imballaggi carta e cartone,150101,Porta a porta,11,5790
2017,Raccolta differenziata,Imballaggi carta e cartone,150101,Porta a porta,12,5340
2017,Raccolta differenziata,Farmaci,200132,Area attrezzata,1,300
2017,Raccolta differenziata,Farmaci,200132,Area attrezzata,2,200
2017,Raccolta differenziata,Farmaci,200132,Area attrezzata,3,180
2017,Raccolta differenziata,Farmaci,200132,Area attrezzata,4,180
2017,Raccolta differenziata,Farmaci,200132,Area attrezzata,5,230
