ANNO,RAGIONE_SOCIALE,ATTIVITA_SVOLTE,PARTECIPAZIONE_AL_CAPITALE_SOCIALE (%),DURATA_IMPEGNO,ONERE_COMPLESSIVO_SU_BILANCIOANNUALE (€),RAPPRESENTANTI_NOMINATI,SITO
2018,CONSORZIO PER LA FORMAZIONE PROFESSIONALE E L'EDUCAZIONE PERMANENTE,Crescita culturale e professionale dei cittadini,17.00,31-07-2019,"18,355.15",L'Amministrazione non ha nominato rappresentanti,www.cfpcons.lodi.it
2018,"AZIENDA SERVIZI ALLA PERSONA  ""ASP BASSO LODIGIANO""","Organizzazione e gestione Residenze Sanitarie Assistenziali,  Hospice, Centri Diurni Integrati, Residenze Sanitarie per Disabili, Comunità Socio Sanitarie,  Centri Diurni per Disabili,Centri Socio Educativi, Nuclei protetti, sistemi sociali e socio assistenziali per conto dei Comuni, formazione professionale e altre attività in ambito socio -sanitario, sociale e socio-educativo.",0.00,illimitata,"1,429,409.18","Silvia Salamina, Laura Scala",www.aspbassolodigiano.it
2017,AZIENDA SPECIALE CONSORTILE  DEL LODIGIANO PER I  SERVIZI ALLA PERSONA,"Assistenza anziani, disabili, adulti in difficoltà, minori e famiglia",7.28,31-12-2016,"1,095,393.03",L'Amministrazione non ha nominato rappresentanti,www.consorziolodigiano.it
2017,CONSORZIO PER LA FORMAZIONE PROFESSIONALE E L'EDUCAZIONE PERMANENTE,Crescita culturale e professionale dei cittadini,17.00,31-07-2018,"20,876.00",L'Amministrazione non ha nominato rappresentanti,www.cfpcons.lodi.it
2017,"AZIENDA SERVIZI ALLA PERSONA  ""ASP BASSO LODIGIANO""","Organizzazione e gestione Residenze Sanitarie Assistenziali,  Hospice, Centri Diurni Integrati, Residenze Sanitarie per Disabili, Comunità Socio Sanitarie,  Centri Diurni per Disabili,Centri Socio Educativi, Nuclei protetti, sistemi sociali e socio assistenziali per conto dei Comuni, formazione professionale e altre attività in ambito socio -sanitario, sociale e socio-educativo.",0.00,illimitata,"1,339.00","Davide Laucello, Laura Scala",www.aspbassolodigiano.it
2016,CONSORZIO LODIGIANO  SERVIZI ALLA PERSONA,"Assistenza anziani, disabili, adulti in difficoltà, minori e famiglia",7.28,31-12-2016,"1,006,515.95",L'Amministrazione non ha nominato rappresentanti,www.consorziolodigiano.it
2016,CONSORZIO PER LA FORMAZIONE PROFESSIONALE E L'EDUCAZIONE PERMANENTE,Crescita culturale e professionale dei cittadini,17.00,31-03-2017,"27,665.00",L'Amministrazione non ha nominato rappresentanti,www.cfpcons.lodi.it
2016,"AZIENDA SERVIZI ALLA PERSONA  ""ASP BASSO LODIGIANO""","Organizzazione e gestione Residenze Sanitarie Assistenziali,  Hospice, Centri Diurni Integrati, Residenze Sanitarie per Disabili, Comunità Socio Sanitarie,  Centri Diurni per Disabili,Centri Socio Educativi, Nuclei protetti, sistemi sociali e socio assistenziali per conto dei Comuni, formazione professionale e altre attività in ambito socio -sanitario, sociale e socio-educativo.",0.00,illimitata,- 0,"(Davide Laucello, Laura Scala)",www.aspbassolodigiano.it
2015,AZIENDA SPECIALE CONSORTILE DEL LODIGIANO PER I SERVIZI ALLA PERSONA,"Assistenza anziani, disabili, adulti in difficoltà, minori e famiglia",7.40,31-12-2024,"720,315.06",L'Amministrazione non ha nominato rappresentanti,www.consorziolodigiano.it
2015,CONSORZIO PER LA FORMAZIONE PROFESSIONALE PERMANENTE,Crescita culturale e professionale dei cittadini,17.00,31-03-2017,"25,025.00",L'Amministrazione non ha nominato rappresentanti,www.cfpcons.lodi.it
2015,"AZIENDA SERVIZI ALLA PERSONA  ""ASP BASSO LODIGIANO""","Organizzazione e gestione Residenze Sanitarie Assistenziali,  Hospice, Centri Diurni Integrati, Residenze Sanitarie per Disabili, Comunità Socio Sanitarie,  Centri Diurni per Disabili,Centri Socio Educativi, Nuclei protetti, sistemi sociali e socio assistenziali per conto dei Comuni, formazione professionale e altre attività in ambito socio -sanitario, sociale e socio-educativo.",0.00,illimitata,Istituita  in data 19 dicembre 2014,"(Davide Laucello, Laura Scala)",www.aspbassolodigiano.it
2014,AZIENDA SPECIALE CONSORTILE DEL LODIGIANO PER I SERVIZI ALLA PERSONA,"Assistenza anziani, disabili, adulti in difficoltà, minori e famiglia",7.28,31-12-2024,"934,441.70",L'Amministrazione non ha nominato rappresentanti,www.consorziolodigiano.it
2014,CONSORZIO PER LA FORMAZIONE PROFESSIONALE PERMANENTE,Crescita culturale e professionale dei cittadini,17.00,31-03-2017,"32,649.00",L'Amministrazione non ha nominato rappresentanti,www.cfpcons.lodi.it
