Luogo Residenza,Sesso,Occorrenze
AARWANGEN,M,3
ABBOTSFORD BC,F,1
ABBOTSFORD BC,M,2
ALCALA DE HENARES,F,3
ALCOCHETE,F,1
ALCOCHETE,M,2
ALMIRANTE TAMANDARE,M,1
AMARANTH,F,1
AMARANTH,M,3
AMBOISE,F,4
AMBOISE,M,1
AMERICANA,M,1
AMPANG,F,1
ARMACAO DOS BUZIOS,M,1
ARNSBERG,M,2
AULNAY-SOUS-BOIS,F,5
AULNAY-SOUS-BOIS,M,2
AVELLANEDA,F,1
AVELLANEDA,M,2
BAD URACH,M,1
BAD URACH ,F,2
BAD URACH ,M,2
BANGKOK,F,1
BARADERO,F,1
BARADERO,M,2
BARADERO ,F,2
BARCELLONA,F,1
BARCELLONA,M,1
BARUERI,F,3
BARUERI,M,3
BASILEA,M,1
BEAUSOLEIL,F,1
"BEDFORD, NY",F,2
"BEDFORD, NY",M,2
BELO HORIZONTE,F,6
BELO HORIZONTE,M,2
BELO HORIZONTE MG ,F,2
BELO HORIZONTE MG ,M,1
BERLIN,F,1
BERLINO  GERMANIA,F,2
BERRECHID,F,1
BERRECHID,M,3
BEXBACH,F,1
BEXBACH ,F,1
BEXBACH ,M,1
BIBERIST,M,1
BIRMINGHAM,F,2
BIRMINGHAM,M,3
BOGOTA',M,2
BOLTON,F,15
BOLTON,M,9
BOURNEMOUTH,F,1
BRAMPTON,F,3
BRAMPTON,M,2
BRASILIA,M,1
BRUSQUE,F,4
BRUSQUE,M,6
BRUXELLES,F,2
BRUXELLES,M,3
BUENOS AIRES,F,3
BUENOS AIRES,M,2
BURNLEY,M,4
CAIEIRAS,F,3
CAIEIRAS,M,1
CALGARY,F,3
CALGARY,M,1
CAMBRIDGE GRAN BRETAGNA,M,1
CAMPANA,M,1
CAMPINAS,F,7
CAMPINAS,M,7
"CANGAS, PONTEVEDRA ",M,1
CARIACICA,F,2
CARIACICA,M,2
CARLOS BARBOSA,F,1
CARLOS BARBOSA,M,1
CASCAIS,M,2
CASCAVEL,F,4
CASCAVEL,M,3
CASTELAR,F,3
CASTELAR,M,5
CASTELO,F,1
CHASCOMUS,F,1
CHASCOMUS,M,1
CHASCOMUS ,M,3
CHEADLE,F,2
CHIESANUOVA,F,1
CIUDAD EVITA,F,2
CIUDAD EVITA,M,1
CIUDAD JARDIN EL PALOMAR,F,1
COLOMIERS,F,1
CONN,F,1
CONN,M,3
COTIA,F,1
COTIA,M,3
COVENTRY,F,2
COVENTRY,M,2
CRADLEY HEATH,M,3
CUIABA,F,3
CUIABA,M,4
CURITIBA,F,54
CURITIBA,M,37
DATTELN ,M,1
DERBY,M,1
DERENDINGEN,F,1
DESTELGERGEN,F,1
DITZINGEN,M,1
"DORCHESTER, ON",F,1
DOURADOS,M,1
DUBAI,F,1
DUBLINO,F,1
DUBLINO,M,2
DUNFERMLINE,F,1
DUNFERMLINE,M,2
EAST BRISBANE ,F,1
EDMONTON,F,1
EDMONTON,M,1
EDMONTON AB,M,1
EL BOLSON ARG,M,1
ENNETBUERGEN,F,2
ERRIGOITI,F,1
ESSEN,F,2
ESSEN,M,1
ETOBICOKE,F,2
ETOBICOKE,M,2
FLORIANOPOLIS,F,4
FLORIANOPOLIS,M,7
FRANCA,F,1
FRANCA,M,3
"FRESHWATER, NSW",F,1
FUNDAO,F,1
FUNDAO,M,1
GALWAY,F,1
GARDABAER,M,1
GINEVRA,F,1
GINEVRA,M,1
GLASGOW GRAN BRETAGNA,F,1
GLASGOW GRAN BRETAGNA,M,1
GODOY CRUZ,F,1
GOETTINGEN,F,2
GROTON,M,1
GUARDAMAR DEL SEGURA,F,1
GUARDAMAR DEL SEGURA,M,1
GUARULHOS,F,3
GUARULHOS,M,5
GUARULHOS - SAN PAOLO BRASILE,F,6
GUAYMALLEN,F,1
GUAYMALLEN,M,2
GUILDFORD,F,1
GURDASPUR,M,1
HAEDO,M,1
HAMBURG,M,1
"HARRISON, NJ",M,1
HAYES,F,2
