Classe_Toponimo,Nome_Toponimo,Codice_ Toponimo,Storico
Via,Umberto Fadini,1,si
Via,Giuseppe Garibaldi,2,si
Via,Circonvallazione,3,si
Via,Gandhi,4,si
Via,Bambini di Beslan,5,si
Via,Caduti di Nassiriya,6,si
Via,Madre Teresa di Calcutta,7,si
Via,Alessandro Pertini,8,si
Via,Aldo Moro,9,si
Via,Don Luigi Strurzo,10,si
Via,della pace,11,si
Via,Antonio Gramsci,12,si
Via,Alberto Crotti,13,si
Via,Alessandro Manzoni,14,si
Via,Antonio Stradivari,15,si
Via,Giuseppe Verdi,16,si
Via,Arturo Toscanini,17,si
Via,Giuseppe Bottesini,18,si
Via,San Francesco,19,si
Via,Giovanni Falcone,20,si
Via,Papa Giovanni XXIII,21,si
Via,Pablo Neruda,22,si
Via,Alessandro Pedrazzetti,23,si
Via,Giuseppe Pinetti,24,si
Via,Vittorio Bianchi,25,si
Via,Padre Lodovico Longari,26,si
Via,Camillo Benso Conte di Cavour,27,si
Via,Dante Alighieri,28,si
Via,Guglielmo Marconi,29,si
Via,Don Carlo Marchesi,30,si
Via,Mario Benvenuti,31,si
Via,Guido Miglioli,32,si
Via,Roma,33,si
Via,Lungo Serio,34,si
Via,dei campi,35,si
Via,Don Primo Mazzolari,36,si
Via,Monsignor Ferdinando Guercilena,37,si
Via,villaggio primavera,38,si
Via,Don Giovanni Bosco,39,si
Via,Carlo Alberto Dalla Chiesa,40,si
Via,Gombito,41,si
Via,Paolo Borsellino,42,si
Via,Dell'Industria,43,si
Via,Dell'Artigianato,44,si
,XXV Aprile,,
,Don Andrea Pagliari,,
,Patrioti,,
,Caduti del lavoro,,
,Guardate,,
,Regona Dritta,,
,Regona Torta,,
,Grazia Deledda,,
,Federico Pesadori,,
,Nuovo,,
,Campagna,,
,Ferrante Vanelli,,
,Dosso,,
,Stradelle,,
,Del Forte,,
,Del Giardino,,
,Delle Sabbiette,,
,Dorso Dell'Asino,,
,Adelaide,,
,Colombare,,
,Angelina,,
,Giardino,,
,Saragozza,,
,Boccaserio,,
