Anno,Tariffa,Occorrenze,Imponibile
2012,ABITAZIONE,91,7577.00
2012,ALBERGHI SENZA RISTORANTE,2,187938.00
2012,ATTIVITA' COMMERCIALE,14,31057.00
2012,ATTIVITÀ ARTIGIANALI DI PRODUZIONE BENI SPECIFICI,26,2062787.00
2012,"ATTIVITÀ ARTIGIANALI TIPO BOTTEGHE: FALEGNAME, IDRAULICO, ELETTRICISTA",45,1621507.00
2012,ATTIVITÀ INDUSTRIALI CON CAPANNONI DI PRODUZIONE,16,2901416.00
2012,BANCHE ED ISTITUTI DI CREDITO,1,7092.00
2012,"BAR, CAFFÈ, PASTICCERIA",6,153693.00
2012,"CAMPEGGI, DISTRIBUTORI CARBURANTI, IMPIANTI SPORTIVI",6,172375.00
2012,"CARROZZERIA, AUTOFFICINA, ELETTRAUTO",6,187544.00
2012,CASE DI CURA E RIPOSO,1,959981.00
2012,"DEPOSITI, MAGAZZINI",8,234725.00
2012,DOMESTICA NON RESIDENZIALE,211,1943319.00
2012,DOMESTICA PERTINENZE,18,41341.00
2012,DOMESTICA RESIDENZIALE,1306,18437504.00
2012,"EDICOLA, FARMACIA, TABACCAIO, PLURILICENZE",4,153463.00
2012,"MUSEI, BIBLIOTECHE, SCUOLE, ASSOCIAZIONI, LUOGHI DI CULTO",10,558866.00
2012,"NEGOZI ABBIGLIAMENTO, CALZATURE, LIBRERIA, CARTOLERIA, FERRAMENTA, E ALTRI BENI DUREVOLI",6,387881.00
2012,"ORTOFRUTTA, PESCHERIE, FIORI E PIANTE, PIZZA AL TAGLIO",2,32702.00
2012,"RISTORANTI, TRATTORIE, OSTERIE, PIZZERIE, MENSE, PUB, BIRRERIE",3,189711.00
2012,"SUPERMERCATO, PANE E PASTA, MACELLERIA, SALUMI E FORMAGGI, GENERI ALIMENTARI",1,339628.00
2012,"UFFICI, AGENZIE, STUDI PROFESSIONALI",33,506093.00
2013,ABITAZIONE,6,34503.00
2013,ALBERGHI SENZA RISTORANTE,6,188229.00
2013,ATTIVITA' COMMERCIALE,15,264147.00
2013,ATTIVITÀ ARTIGIANALI DI PRODUZIONE BENI SPECIFICI,78,2404852.00
2013,"ATTIVITÀ ARTIGIANALI TIPO BOTTEGHE: FALEGNAME, IDRAULICO, ELETTRICISTA",137,1797977.00
2013,ATTIVITÀ INDUSTRIALI CON CAPANNONI DI PRODUZIONE,46,284948.00
2013,BANCHE ED ISTITUTI DI CREDITO,2,67536.00
2013,"BAR, CAFFÈ, PASTICCERIA",18,561973.00
2013,"CAMPEGGI, DISTRIBUTORI CARBURANTI, IMPIANTI SPORTIVI",16,142261.00
2013,"CARROZZERIA, AUTOFFICINA, ELETTRAUTO",18,230678.00
2013,CASE DI CURA E RIPOSO,3,1039285.00
2013,"DEPOSITI, MAGAZZINI",23,480804.00
2013,DOMESTICA NON RESIDENZIALE,667,4783643.00
2013,DOMESTICA PERTINENZE,65,155242.00
2013,DOMESTICA RESIDENZIALE,4075,31936565.00
2013,"EDICOLA, FARMACIA, TABACCAIO, PLURILICENZE",18,325568.00
2013,"MUSEI, BIBLIOTECHE, SCUOLE, ASSOCIAZIONI, LUOGHI DI CULTO",7,470091.00
2013,"NEGOZI ABBIGLIAMENTO, CALZATURE, LIBRERIA, CARTOLERIA, FERRAMENTA, E ALTRI BENI DUREVOLI",24,536947.00
2013,"ORTOFRUTTA, PESCHERIE, FIORI E PIANTE, PIZZA AL TAGLIO",6,169001.00
2013,"RISTORANTI, TRATTORIE, OSTERIE, PIZZERIE, MENSE, PUB, BIRRERIE",9,883531.00
2013,"SUPERMERCATO, PANE E PASTA, MACELLERIA, SALUMI E FORMAGGI, GENERI ALIMENTARI",9,629196.00
2013,"UFFICI, AGENZIE, STUDI PROFESSIONALI",107,64338.00
2014,ALBERGHI SENZA RISTORANTE,4,158576.00
2014,ATTIVITA' COMMERCIALE,7,363292.00
2014,ATTIVITÀ ARTIGIANALI DI PRODUZIONE BENI SPECIFICI,54,1983332.00
2014,"ATTIVITÀ ARTIGIANALI TIPO BOTTEGHE: FALEGNAME, IDRAULICO, ELETTRICISTA",92,1462473.00
2014,ATTIVITÀ INDUSTRIALI CON CAPANNONI DI PRODUZIONE,34,199615.00
