E/U,codice bil,Descrizione,Previsione 2019,Previsione 2020,Previsione 2021
U,01011.01.00010001,ASSISTENZA ORGANI ISTITUZIONALI - VOCI STIPENDIALI CORRISPOSTE AL PERSONALE,86834.85,86834.85,86834.85
U,01011.01.00010005,ASSISTENZA ORGANI ISTITUZIONALI - CONTRIBUTI OBBLIGATORI PER IL PERSONALE,32805.21,32805.21,32805.21
U,01011.01.00010011,STAFF SINDACO - VOCI STIPENDIALI PERSONALE A TEMPO DETERMINATO,25000,25000,25000
U,01011.01.00010012,STAFF SINDACO - VOCI STIPENDIALI PERSONALE A TEMPO INDETERMINATO,21400,21400,21400
U,01011.01.00010015,STAFF SINDACO - CONTRIBUTI OBBLIGATORI PER IL PERSONALE,14000,14000,14000
U,01011.03.00020011,SERVIZI ISTITUZIONALI - SPESE DIVERSE - BENI - TRAMITE ECONOMATO - QUOTA U.T.,500,500,500
U,01011.03.00025001,SERVIZI ISTITUZIONALI - AMMINISTRATORI - INDENNITA' DI CARICA - PRESTAZIONI,108635.11,108635.11,108635.11
U,01011.03.00025002,SERVIZI ISTITUZIONALI - GETTONI DI PRESENZA CONSIGLIO COMUNALE - PRESTAZIONI,11868,11868,11868
U,01011.03.00025003,SERVIZI ISTITUZIONALI - GETTONI DI PRESENZA COMMISSIONI CONSILIARI - PRESTAZIONI,6223.08,6223.08,6223.08
U,01011.03.00025004,SERVIZI ISTITUZIONALI - AMMINISTRATORI - RIMBORSO SPESE PER MISSIONI - PRESTAZIONI,3000,3000,3000
U,01011.03.00025007,SERVIZI ISTITUZIONALI - CANONI PER REGISTRAZIONE AUDIO VIDEO SEDUTE CONSIGLIO COMUNALE - PRESTAZIONI - TRAMITE SERVIZI INFORMATIVI,5574.55,5574.55,5574.55
U,01011.03.00025015,COLLEGIO REVISORI DEI CONTI - INDENNITA' DI CARICA - PRESTAZIONI - TRAMITE SERVIZI FINANZIARI,44051.88,44051.88,44051.88
U,01011.03.00025040,SERVIZI ISTITUZIONALI - AMMINISTRATORI - CONTRIBUTI PREVIDENZIALI PER AMMINISTRATORI IN ASPETTATIVA - PRESTAZIONI,42500,42500,42500
U,01011.03.00025045,SERVIZI ISTITUZIONALI - SINDACO - INDENNITA' FINE MANDATO - PRESTAZIONI,2896,2896,2896
U,01011.03.00025050,SERVIZI ISTITUZIONALI - AMMINISTRATORI - RIMBORSO AI DATORI DI LAVORO PER PERMESSI RETRIBUITI - PRESTAZIONI,10000,10000,10000
U,01011.03.00025060,SERVIZI ISTITUZIONALI - SPESE DIVERSE - PRESTAZIONI - TRAMITE ECONOMATO,0,0,0
U,01011.03.00025080,SERVIZI ISTITUZIONALI - SINDACO - INDENNITA' FINE MANDATO - PRESTAZIONI - FIN AAAA,0,0,0
U,01011.03.00028010,STAFF SINDACO - INIZIATIVE VARIE - PRESTAZIONI,1000,1000,1000
U,01011.03.00028025,STAFF SINDACO - ASSOCIAZIONE NAZIONALE PARTIGIANI D'ITALIA - ANPI - PRESTAZIONI - CONVENZIONE,1000,1000,1000
U,01011.03.00028030,STAFF SINDACO - ATTIVITA' DI SCOUTING PER RICERCA FONDI AGGIUNTIVI - FUND RAISING - FUNDRAISER - PRESTAZIONI,0,0,0
U,01011.03.00028031,STAFF SINDACO - AZIONI DI COMUNICAZIONE - PRESTAZIONI - QUOTA U.T.,2500,2500,2500
U,01011.03.00028080,STAFF SINDACO - CONSULTA HANDICAP - SPESE DIVERSE - PRESTAZIONI - FIN EEVV - CONTRIBUTI DIVERSI - CAP ENTRATA 2338005,0,0,0
U,01011.03.00028082,STAFF SINDACO - CONSULTA PARI OPPORTUNITA'- PRESTAZIONI - FIN EEVV - CONTRIBUTI DIVERSI - CAP ENTRATA 2338006,0,0,0
U,01011.03.00028084,STAFF SINDACO - CONSULTA DELLA PACE - SPESE DIVERSE - PRESTAZIONI - FIN EEVV - CONTRIBUTI DIVERSI - CAP ENTRATA 2338003,0,0,0
U,01011.03.00028085,STAFF SINDACO - INIZIATIVE VARIE - PRESTAZIONI - FIN EEVV - CONTRIBUTI DIVERSI - CAP ENTRATA 2338004,10,10,10
U,01011.04.00080081,STAFF SINDACO - INIZIATIVE VARIE - TRASFERIMENTI - FIN EEVV - CONTRIBUTI DIVERSI - CAP ENTRATA 2338004,0,0,0
U,01021.01.00120006,SERVIZI GENERALI - VOCI STIPENDIALI CORRISPOSTE AL SEGRETARIO,43610.81,43610.81,43610.81
U,01021.01.00120007,SERVIZI GENERALI - SEGRETARIO GENERALE - CONTRIBUTI OBBLIGATORI PER IL PERSONALE,22828.23,22828.23,22828.23
U,01021.01.00120008,SERVIZI GENERALI - ALTRI COMPENSI CORRISPOSTI AL SEGRETARIO,41995.88,41995.88,41995.88
U,01021.01.00120022,SERVIZI GENERALI - QUOTA DIRITTI DI ROGITO AL SEGRETARIO,0,0,0
U,01021.01.00120023,"SERVIZI GENERALI - CONTRIBUTI OBBLIGATORI SUI DIRITTI DI ROGITO SPETTANTI AL SEGRETARIO  - 23,80% del cap 120022 diritti di rogito",0,0,0
U,01021.01.00122011,SERVIZIO CONTRATTI E PRESIDIO ACCESSO - VOCI STIPENDIALI CORRISPOSTE AL PERSONALE,147155.18,147155.18,147155.18
U,01021.01.00122015,SERVIZIO CONTRATTI E PRESIDIO ACCESSO - CONTRIBUTI OBBLIGATORI PER IL PERSONALE,46023.89,46023.89,46023.89
U,01021.03.00135003,SERVIZI GENERALI - ARREDI E ATTREZZATURE E BENI - TRAMITE ECONOMATO - QUOTA U.T.,100,100,100
