Anno di Divorzio,Cittadinanza,Anno di Nascita,Occorrenze
1988,ITALIANA,1946,1
1991,ITALIANA,1961,1
1994,ITALIANA,1942,1
1996,ITALIANA,1953,1
1996,ITALIANA,1956,1
1996,JUGOSLAVA,1964,1
1997,ITALIANA,1948,1
1997,ITALIANA,1967,1
1998,ITALIANA,1961,1
1999,ITALIANA,1957,1
2000,GHANESE,1963,1
2000,ITALIANA,1951,1
2001,ITALIANA,1955,1
2002,ITALIANA,1940,1
2002,ITALIANA,1963,1
2003,ITALIANA,1954,1
2003,ITALIANA,1971,1
2004,ITALIANA,1948,1
2004,ITALIANA,1958,2
2004,ITALIANA,1961,1
2004,ITALIANA,1968,1
2004,ITALIANA,1972,1
2004,ITALIANA,1973,1
2004,ITALIANA,1978,1
2005,ITALIANA,1948,1
2005,ITALIANA,1951,1
2005,ITALIANA,1961,1
2005,ITALIANA,1963,1
2005,ITALIANA,1966,1
2005,ITALIANA,1968,1
2006,ITALIANA,1954,1
2006,ITALIANA,1955,1
2006,ITALIANA,1967,1
2006,ITALIANA,1968,1
2007,ITALIANA,1944,1
2007,ITALIANA,1956,1
2007,ITALIANA,1960,2
2007,ITALIANA,1963,2
2007,ITALIANA,1965,1
2007,ITALIANA,1972,2
2007,ITALIANA,1974,2
2008,ITALIANA,1964,1
2008,ITALIANA,1966,1
2009,ITALIANA,1943,1
2009,ITALIANA,1945,1
2009,ITALIANA,1954,1
2009,ITALIANA,1964,1
2009,ITALIANA,1966,1
2009,ITALIANA,1975,1
2010,ITALIANA,1961,1
2010,ITALIANA,1975,1
2010,MAROCCHINA,1978,1
2011,ITALIANA,1958,1
2011,ITALIANA,1960,1
2011,ITALIANA,1962,1
2011,ITALIANA,1967,1
2012,RUMENA,1970,1
2013,ITALIANA,1973,1
2013,ITALIANA,1974,1
2013,MAROCCHINA,1980,1
2014,ITALIANA,1967,1
2014,ITALIANA,1969,1
2014,ITALIANA,1975,1
2015,ITALIANA,1960,1
2015,ITALIANA,1962,1
2015,ITALIANA,1964,1
2015,ITALIANA,1965,1
2015,ITALIANA,1968,1
2015,ITALIANA,1969,1
2015,ITALIANA,1970,1
2015,ITALIANA,1973,2
2015,ITALIANA,1980,2
2015,RUMENA,1985,1
2016,BRASILIANA,1958,1
2016,ITALIANA,1955,1
2016,ITALIANA,1959,1
2016,ITALIANA,1960,1
2016,ITALIANA,1973,1
2016,ITALIANA,1974,1
2016,ITALIANA,1975,2
2016,ITALIANA,1977,1
2016,ITALIANA,1987,1
2016,ITALIANA,1988,1
2016,RUMENA,1977,1
2017,ITALIANA,1960,2
2017,ITALIANA,1972,1
2017,ITALIANA,1976,3
2017,ITALIANA,1980,1
2017,ITALIANA,1981,3
2017,ITALIANA,1985,1
2017,ITALIANA,1987,1
2017,MAROCCHINA,1976,1
2018,ITALIANA,1960,1
2018,ITALIANA,1963,2
2018,ITALIANA,1965,1
2018,ITALIANA,1971,1
2018,ITALIANA,1972,1
2018,ITALIANA,1975,1
2018,ITALIANA,1976,1
2018,ITALIANA,1982,1
2018,ITALIANA,1988,1
2018,ITALIANA,1991,1
2018,MAROCCHINA,1989,1
