COGNOME,ITALIANI,STRANIERI,TOTALE
SINGH,359,1061,1420
FERRARI,1032,0,1032
KAUR,142,735,877
ROSSI,525,0,525
LOMBARDI,399,0,399
ROMANO,399,0,399
ALBERTI,361,1,362
HU,32,328,360
FILIPPINI,354,0,354
SAVOLDI,334,0,334
BRESCIANI,328,0,328
BONOMETTI,311,0,311
ZANI,307,0,307
MARINI,301,0,301
LODA,288,0,288
MARTINELLI,284,1,285
BIANCHI,282,0,282
GHIDINI,260,0,260
ROSSINI,259,0,259
CHEN,16,238,254
BONETTI,252,0,252
CONTI,249,0,249
MUHAMMAD,78,165,243
BARBIERI,241,0,241
BELLERI,238,0,238
POLI,235,0,235
FRANZONI,232,0,232
ZANETTI,230,0,230
ALI,79,151,230
FONTANA,228,0,228
SALVI,222,0,222
AHMED,55,162,217
BRAGA,206,4,210
FRASSINE,209,0,209
BONERA,208,1,209
VENTURINI,206,0,206
BONTEMPI,204,0,204
MICHELI,204,0,204
BIANCHETTI,203,0,203
ABENI,201,0,201
GATTI,199,0,199
ABRAMI,198,0,198
BONOMI,192,0,192
SCALVINI,191,0,191
PASOTTI,190,0,190
BOTTICINI,187,0,187
LUSSIGNOLI,187,0,187
TAGLIETTI,187,0,187
WANG,13,174,187
BARESI,185,0,185
MORETTI,184,0,184
MIGLIORATI,183,1,184
TRECCANI,177,0,177
MOR,174,0,174
BOSIO,173,0,173
GALLI,169,0,169
ARICI,167,0,167
MOLINARI,167,0,167
PRANDELLI,167,0,167
BERTOLI,166,1,167
RONCHI,166,0,166
DANESI,165,1,166
ZANOLA,165,0,165
BERARDI,164,0,164
PELIZZARI,164,0,164
MANENTI,158,0,158
GAMBA,156,0,156
GUERINI,155,0,155
BETTONI,154,0,154
GAFFURINI,153,0,153
MORANDI,152,0,152
APOSTOLI,151,0,151
BELLINI,151,0,151
DUINA,151,0,151
PASINI,151,0,151
COLOSIO,150,1,151
LONATI,150,0,150
TOMASONI,150,0,150
RUSSO,146,0,146
UBERTI,146,0,146
KHAN,48,98,146
BERTOLETTI,145,0,145
SANDRINI,144,0,144
ZANOTTI,144,0,144
COLOMBO,143,0,143
LAZZARI,143,0,143
BARONIO,142,0,142
BELOTTI,142,0,142
ROVETTA,142,0,142
GHEDA,141,0,141
BERTELLI,140,0,140
MARELLI,140,0,140
NDIAYE,46,94,140
MASSERDOTTI,139,0,139
VEZZOLI,139,0,139
ZHOU,5,134,139
SALA,138,0,138
SCARONI,138,0,138
ANTONELLI,137,0,137
FAINI,136,0,136
PINI,136,0,136
ROSSETTI,136,0,136
ZANINI,136,0,136
COSTA,133,3,136
MOHAMMAD,59,77,136
MONTINI,135,0,135
MORESCHI,134,0,134
PELI,134,0,134
BERTONI,133,0,133
PASINETTI,133,0,133
MAGRI,132,0,132
ZHANG,13,119,132
PEDRETTI,131,0,131
ROVERSI,131,0,131
PAPA,129,2,131
GUERRINI,130,0,130
RINALDI,130,0,130
ARRIGHINI,129,0,129
ORIZIO,129,0,129
VITALI,129,0,129
PERONI,128,0,128
SALERI,128,0,128
FRANCESCHINI,127,1,128
GIRELLI,127,1,128
WU,6,122,128
CRESCINI,127,0,127
DONATI,127,0,127
PASOLINI,127,0,127
BONARDI,126,0,126
ESPOSITO,126,0,126
LAZZARONI,126,0,126
ROCCA,125,1,126
CRISTINI,124,0,124
GATTA,124,0,124
PELLEGRINI,124,0,124
VENTURELLI,123,0,123
PATERLINI,120,0,120
VOLPI,120,0,120
WARNAKULASURIYA,6,114,120
ANDREOLI,119,0,119
RUGGERI,119,0,119
FESTA,118,0,118
MANTOVANI,118,0,118
MOMBELLI,118,0,118
RIZZI,118,0,118
ZANONI,118,0,118
ZHAO,2,116,118
CHERUBINI,116,0,116
HUSSAIN,40,76,116
ALBINI,115,0,115
BETTINZOLI,115,0,115
BOLPAGNI,115,0,115
MEDEGHINI,115,0,115
PADERNO,115,0,115
CAPRA,114,1,115
BALLINI,114,0,114
POZZI,113,0,113
ZANARDELLI,113,0,113
ISLAM,44,69,113
ROTA,111,0,111
SPAGNOLI,111,0,111
ZUBANI,111,0,111
TEDOLDI,110,1,111
BENEDETTI,110,0,110
BUFFOLI,110,0,110
GASPARINI,110,0,110
RICCI,110,0,110
GRAZIOLI,109,1,110
HOSSAIN,61,49,110
BIANCHINI,109,0,109
CAVAGNINI,109,0,109
FACCHINI,109,0,109
MONTANARI,107,0,107
ALBERTINI,106,0,106
CHIARINI,106,0,106
GUSSAGO,106,0,106
MILANI,106,0,106
MINELLI,106,0,106
PIOVANI,106,0,106
VENTURA,106,0,106
CAVALLI,105,0,105
DUSI,105,0,105
