ID_Area,Provincia,Comune,Codice_Catastale,Toponimo,Indirizzo,Civico,CAP,Stalli,Longitudine,Latitudine
4,Milano,San Donato Milanese,H827,VIA,DI VITTORIO GIUSEPPE,73,20097,4,,
2,Milano,San Donato Milanese,H827,VIA,MORO ANGELO,79/A,20097,2,,
2,Milano,San Donato Milanese,H827,VIA,SANGUINETTI ALBERTO,4,20097,1,,
1,Milano,San Donato Milanese,H827,VIA,MATTEOTTI GIACOMO,5,20097,1,,
3,Milano,San Donato Milanese,H827,VIA,LEOPARDI,,20097,2,,
1,Milano,San Donato Milanese,H827,VIA,DANTE ALIGHIERI,13,20097,1,,
1,Milano,San Donato Milanese,H827,VIA,BATTISTI CESARE,,20097,1,,
3,Milano,San Donato Milanese,H827,VIA,MARITANO FELICE,7,20097,4,,
3,Milano,San Donato Milanese,H827,VIA,EUROPA,3,20097,3,,
4,Milano,San Donato Milanese,H827,VIA,DI VITTORIO GIUSEPPE,104,20097,1,,
2,Milano,San Donato Milanese,H827,VIA,EMILIA,46,20097,10,,
4,Milano,San Donato Milanese,H827,VIA,DI VITTORIO GIUSEPPE,32,20097,1,,
2,Milano,San Donato Milanese,H827,VIA,MORO ANGELO,123,20097,1,,
1,Milano,San Donato Milanese,H827,VIA,PACE,7,20097,2,,
2,Milano,San Donato Milanese,H827,VIA,ALFONSINE,,20097,1,,
2,Milano,San Donato Milanese,H827,VIA,MORO ANGELO,125,20097,1,,
2,Milano,San Donato Milanese,H827,VIA,JANNOZZI CARLO,45,20097,1,,
4,Milano,San Donato Milanese,H827,VIA,DI VITTORIO GIUSEPPE,11/45,20097,2,,
1,Milano,San Donato Milanese,H827,VIA,MATTEOTTI GIACOMO,7,20097,1,,
2,Milano,San Donato Milanese,H827,VIA,TRIULZIANA,14/C,20097,1,,
3,Milano,San Donato Milanese,H827,VIA,EUROPA,28,20097,1,,
1,Milano,San Donato Milanese,H827,VIA,CURIEL EUGENIO,9,20097,1,,
1,Milano,San Donato Milanese,H827,VIA,MAASTRICHT,1,20097,2,,
1,Milano,San Donato Milanese,H827,VIA,MORANDI RODOLFO,79/A,20097,2,,
1,Milano,San Donato Milanese,H827,VIA,MARTIRI DI CEFALONIA,,20097,2,,
2,Milano,San Donato Milanese,H827,VIA,FERMI ENRICO,8,20097,1,,
2,Milano,San Donato Milanese,H827,VIA,SERGNANO,30/36,20097,1,,
1,Milano,San Donato Milanese,H827,VIA,BUOZZI BRUNO,55,20097,1,,
4,Milano,San Donato Milanese,H827,VIA,DI VITTORIO GIUSEPPE,71,20097,1,,
4,Milano,San Donato Milanese,H827,VIA,ADIGE,38,20097,1,,
1,Milano,San Donato Milanese,H827,VIA,GRAMSCI ANTONIO,6,20097,1,,
1,Milano,San Donato Milanese,H827,VIA,GRAMSCI ANTONIO,6,20097,1,,
1,Milano,San Donato Milanese,H827,VIA,BRUXELLES,6,20097,1,,
4,Milano,San Donato Milanese,H827,VIA,GREPPI MARIO,1,20097,2,,
4,Milano,San Donato Milanese,H827,VIA,DI VITTORIO GIUSEPPE,30/32  48,20097,1,,
3,Milano,San Donato Milanese,H827,L.GO,VOLONTARI DEL SANGUE,2/C,20097,1,,
2,Milano,San Donato Milanese,H827,VIA,AGADIR,22,20097,1,,
1,Milano,San Donato Milanese,H827,VIA,TRENTO,4,20097,2,,
1,Milano,San Donato Milanese,H827,VIA,DANTE ALIGHIERI,19,20097,1,,
1,Milano,San Donato Milanese,H827,VIA,GRAMSCI ANTONIO,16,20097,1,,
4,Milano,San Donato Milanese,H827,VIA,DI VITTORIO GIUSEPPE,58,20097,1,,
4,Milano,San Donato Milanese,H827,VIA,DI VITTORIO GIUSEPPE,65/67,20097,2,,
4,Milano,San Donato Milanese,H827,VIA,VOLTURNO,7,20097,1,,
1,Milano,San Donato Milanese,H827,VIA,BATTISTI CESARE,41,20097,1,,
