Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,contenuto,Data_Approvazione,Ufficio_proponente,Spesa_prevista,Estremi_Documenti_Fascicoli
2017,,8,INDIVIDUAZIONE SOGGETTO CON POTERE SOSTITUTIVO IN CASO DI INERZIA DEL RESPONSABILE DEL PROCEDIMENTO EX D.L. N.5/2012 CONVERTITO IN LEGGE N.35/2012,,26/01/2013,SERVIZIO SEGRETERIA,,
2017,,4,APPROVAZIONE REGOLAMENTO DISCIPLINANTE I CONTROLLI INTERNI,,14/02/2013,SERVIZIO SEGRETERIA,,
2017,,5,DGC N 5 DEL 15/01/2015 - AGGIORNAMENTO REGOLAMENTO RELATIVO AL SISTEMA PERMANENTE DI VALUTAZIONE DELLE PRESTAZIONI E DEI RISULTATI DEI DIPENDENTI,,15/01/2015,SERVIZIO SEGRETERIA,,
2017,,18,BILANCIO DI PREVISIONE FINANZIARIO 2016/2018. APPROVAZIONE.,,26/01/2016,SERVIZIO SEGRETERIA,,
2017,,4,PROCEDURA DI RECLAMO /MEDIAZIONE - IDENTIFICAZIONE E NOMINA DEL RESPONSABILE,,28/01/2016,SERVIZIO SEGRETERIA,,
2017,,48,"ART.169 DEL D.LGS. 267/2000. PIANO ESECUTIVO DI GESTIONE, PIANO DEGLI OBIETTIVI 2016. APPROVAZIONE.",,13/06/2016,SERVIZIO SEGRETERIA,,
2017,,4,AUTORIZZAZIONE ALLA STIPILA DEFINITIVA DELL'ACCORDO STRALCIO PER LA RIPARTIZIONE DEL FONDO DI PRODUTTIVITA' ANNO 2015,,26/01/2017,SERVIZIO SEGRETERIA,,
2017,,4,"DGC N 4 DEL 26/01/2017 ""AUTORIZZAZIONE ALLA STIPULA DEFINITIVA DELL'ACCORDO A STRALCIO PER LA RIPARTIZIONE DEL FONDO DI PRODUTTIVITA' ANNO 2015""",,26/01/2017,SERVIZIO SEGRETERIA,,
2017,,5,AGGIORNAMENTO ART.8 COMMA 4 DEL REGOLAMENTO DI ORGANIZZAZIONE DEGLI UFFICI E DEI SERVIZI APPROVATO CON DELIBERAZIONE G.C. N.74 DEL 06/10/2011- ASSEGNAZIONE FUNZIONE DI RESPONSABILE DEL SERVIZIO DI POLIZIA LOCALE,,26/01/2017,AREA AFFARI GENERALI,,
2017,,7,RECEPIMENTO RELAZIONE CONCLUSIVA DEL NUCLEO DI VALUTAZIONE PER ANALISI DEI RISULTATI ANNO 2015,,01/02/2017,SERVIZIO SEGRETERIA,,
2017,,8,PROGETTO SICUREZZA URBANA 2017: RICHIESTA COFINANZIAMENTO REGIONE LOMBARDIA,,16/02/2017,SERVIZIO SEGRETERIA,,
2017,,9,TUTELA DELLA SALUTE E DELLA SICUREZZA NEI LUOGHI DI LAVORO - IDENTIFICAZIONE DELLA FIGURA DEL DATORE DI LAVORO : REVOCA DELIBERAZIONE G.C. N.122/1997.,,16/02/2017,SERVIZIO SEGRETERIA,,
2017,,20,DEFINIZIONE DOTAZIONE ORGANICA E PROGRAMMAZIONE DEL FABBISOGNO DI PERSONALE PER IL TRIENNIO 2017/2019,,02/03/2017,SERVIZIO SEGRETERIA,,
2017,,20,DEFINIZIONE DELLA DOTAZIONE ORGANICA E PROGRAMMAZIONE DEL FABBISOGNO DI PERSONALE PER IL TRIENNIO 2017/2019,,02/03/2017,SERVIZIO SEGRETERIA,,
2017,,24,ART.151 E 170 DEL D.LGS. 18 AGOSTO 2000 N.267 - APPROVAZIONE SCHEMA DI NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2017/2018.,,02/03/2017,SERVIZIO SEGRETERIA,,
2017,,25,"APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2017/2019, DELLA NOTA INTEGRATIVA E DEL PIANO DEGLI INDICATORI E DEI RISULTATI ATTESI DI BILANCIO - (BILANCIO ARMONIZZATO DI CUI ALL'ALLEGATO 9 DEL D.LGS. 118/2011).",,02/03/2017,SERVIZIO SEGRETERIA,,
2017,,,REGISTRO DELIBERE DI GIUNTA ANNO 2016,,,SERVIZIO SEGRETERIA,,
2017,,,REGISTRO DELIBERE DI CONSIGLIO COMUNALE ANNO 2016,,,SERVIZIO SEGRETERIA,,
2017,,,DELIBERE DI GIUNTA COMUNALE - REGISTRO GENERALE ANNO 2016,,,SERVIZIO SEGRETERIA,,
2017,,,DELIBERE DI CONSIGLIO - REGISTRO GENERALE ANNO 2016,,,SERVIZIO SEGRETERIA,,
2018,,5,AGGIORNAMENTO REGOLAMENTO RELATIVO AL SISTEMA PERMANENTE DI VALUTAZIONE DELLE PRESTAZIONI E DEI RISULTATI DEI DIPENDENTI,,15/01/2015,SERVIZIO SEGRETERIA,,
2018,,38,APPROVAZIONE DEL REGOLAMENTO DEL CONTROLLO ANALOGO DA ESERCITARSI SULLE SOCIETA' IN-HOUSE PROVIDING PARTECIPATE DAL COMUNE DI CASTELBELFORTE.,,21/12/2015,AREA FINANZIARIA,,
2018,,39,TRASFORMAZIONE DI ASEP SPA IN ASEP SRL E CONTESTUALE TRASFORMAZIONE E QUALIFICAZIONE DELLA STESSA IN SOCIETA' IN IN-HOUSE PROVIDING: APPROVAZIONE DEL NUOVO STATUTO E DELLA CONVENZIONE EX ART.30 DEL D.LGS. 267/2000.,,21/12/2015,AREA FINANZIARIA,,
