Classe_Toponimo,Nome_Toponimo,Codice_ Toponimo,Storico
Via,2 Giugno,1,no
Via,Adda,2,no
Via,Armando Diaz,3,no
Cascina,Bassanona,4,no
Via,Belvedere,5,no
Cascina,Biasolo,6,no
Via,Boffalora,7,no
Cascina,Bosco,8,no
Piazza,Caduti di Nassoriya,9,no
Via,Cascinaggio,10,no
Via,Degli Orti,11,no
Via,Dell'Artigianato,12,no
Piazza,Della Chiesa,13,no
Via,Della Chiesa,14,no
Via,Della Merla,15,no
Via,Della Resistenza,16,no
Piazza,Della Vittoria,17,no
Via,Delmati,18,no
Via,Don Angelo Belloni,19,no
Via,Don Dirceo Santini,20,no
Via,Don Severgnini,21,no
Via,Dosso Santa Cristina,22,no
Piazza,Elisa Germani,23,no
Piazza,Europa,24,no
Via,Fasola,25,no
Cascina,Fasolina,26,no
Frazione,Ferie,27,no
Cascina,Filassetti,28,no
Cascina,Filassi,29,no
Via,Fondulo,30,no
Via,Garibaldi,31,no
Lago,Gerundo,32,no
Via,Gino Spagnoli,33,no
Via,Isola Fulcheria,34,no
Via,Lago Gerundo,35,no
Piazza,Marconi,36,no
Via,Martiri del terrorismo,37,no
Via,Mazzolini,38,no
Cascina,Pastorello,39,no
Via,Piave,40,no
Via,Pizzeghettone,41,no
Via,I° Maggio,42,no
Vicolo,Privato Castello,43,no
Vicolo,Privato Cavour,44,no
Vicolo,Privato Mazzini,45,no
Vicolo,Privato Sella,46,no
Piazza,Della Repubblica,47,no
Via,Risorgimento,48,no
Via,Roma,49,no
Cascina,Rosetta,50,no
Via,Salvignano,51,no
Via,San Bassano,52,no
Via,San Bassano,53,no
Via,Santa Eurosia,54,no
Via,Stada Bassa,55,no
Vicolo,Tre Ponti,56,no
Via,XXV Aprile,57,no
