Nome,Sede,Città,Telefono,Internet,Aerobica,Sci,Apnea,Arti Marziali,Atletica,Basket,Bocce,Bridge,Caccia,Calcio Calcetto,Calcio Femminile,Ciclismo,Cinofilo,Equitazione,Escursionismo,Ginnastica,Golf Minigolf,Hockey Pattinaggio,Modellismo,Motoristici,Mountain Bike,Nuoto,Ornitologia,Pallanuoto,Pallavolo,Paracadutismo,Pesca Sportiva,Rugby,Scacchi Dama,Scherma,Sport per non Udenti,Sport per non Vedenti,Subacquea,Tennis,Tennis Tavolo,Tiro a Segno,Tiro con l'Arco,Vela,Yoga,Kickboxing
Danza Classica e Moderna,via Donatori di Sangue 5,MONZA,329.1294905,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
A.S.A. Ass. Sportiva Arrampicata,via E. da Monza 6 - c/o NEI,MONZA,347.7344378,www.asaclimbing.com,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Società Alpinisti Monzesi,via Ghilini 4/b,MONZA,039.2840131,www.alpinistimonzesi.it,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Amici della Montagna,via Paisiello 11,MONZA,039.2000018,www.adm-monza.it,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Club Alpino Italiano Sezione di Monza,via Cederna 19,MONZA,039.2840806,www.caimonza.it,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Club Alpino Italiano Sezione di S. Fruttuoso,via Risorgimento 22,MONZA,338.9940403,www.caisanfru.it,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fior di Montagna - Società Alpina,via Dottesio 5,MONZA,039.836172,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gruppo Alpini Monza Centro,c.so Milano 39,MONZA,320.7912536,www.anamonza.it,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GEM,Via Missori 10,MONZA,039.365769,www.gem-monza.it,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UOEI Pell e Oss,via Boito 65 p. box 30,MONZA,039.384576,monza.uoei.it,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Apnea Feeling,via Aspromonte 3,MONZA,389.3453197,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Club Koshi Karate Shotokan,via Berchet 7,MONZA,335.6568060,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gong Fu 2000,via G. Galilei 35 c/o Storti,MONZA,039.834000,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gruppo Sportivo Karate Monza,via Debussy 1,MONZA,340.7898251,www.gskmonza.it,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Renbukay 2000 Monza,via Moreschi 26,CERMENATE,335.6002370,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SSD Nintai Brianza srl,via Confalonieri 32,MONZA,328.8874793,www.nintaibrianza.com,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Judo Club Ronin,via Savonarola 19,MONZA,039.2022858,www.roninmonza.it,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Kobudo Brianza,via Appiani 1,MONZA,347.1268510,www.kobudobrianza.it,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atarashi Yama Club,v.le Europa 11  c/o Cuscona,MONZA,335.1216680,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Scuola Judo Monza,via Borsa 84,MONZA,333.8380841,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
