Anno,Professione,Maschi,Femmine
2020,ALTRA CONDIZIONE NON PROFESSIONALE,2,5
2020,CASALINGA,0,316
2020,COADIUVANTE FAMILIARE/SOCIO COOP.,0,2
2020,DIRIGENTE,3,0
2020,DIRIGENTE O IMPIEGATO,351,402
2020,DISOCCUPATO/IN CERCA DI PRIMA OCCUPAZIONE,11,5
2020,"IMPRENDITORE, LIBERO PROFESSIONISTA",68,31
2020,LAVORATORE DIPENDENTE,0,1
2020,LAVORATORE IN PROPRIO,48,21
2020,NON CONOSCIUTA,1,0
2020,OPERAIO O ASSIMILATO,184,136
2020,PENSIONATO/RITIRATO DAL LAVORO,47,16
2020,QUADRO/IMPIEGATO,40,42
2020,STUDENTE,298,250
