ANNO,CODICE ENTE,DESCRIZIONE ENTE,ATC,DESCRIZIONE ATC,SPESA LORDA PRO CAPITE PESATA,SCOSTAMENTO VALORE PRO CAPITE PO PESATA,COORDINATA_GEOGRAFICA_X,COORDINATA_GEOGRAFICA_Y,Colonna georeferenziata
2019,326,ATS DI BRESCIA,N,SISTEMA NERVOSO,0.284819,0.2391,10.25368782,45.65171815,POINT (10.25368782 45.65171815)
2019,327,ATS DELLA VAL PADANA,C,SISTEMA CARDIOVASCOLARE,1.161043,-0.0981,10.02604335,45.1439181,POINT (10.02604335 45.1439181)
2019,328,ATS DI PAVIA,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,0.806774,-0.218,9.14034225,45.20086141,POINT (9.14034225 45.20086141)
2019,325,ATS DI BERGAMO,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,0.080946,-0.6663,9.63853045,45.68701679,POINT (9.63853045 45.68701679)
2018,327,ATS DELLA VAL PADANA,V,VARI,0.09519,-0.5681,10.02604335,45.1439181,POINT (10.02604335 45.1439181)
2019,323,ATS DELLA MONTAGNA,B,SANGUE ED ORGANI EMOPOIETICI,6.885603,-0.1314,10.32968894,46.33431031,POINT (10.32968894 46.33431031)
2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,A,APPARATO GASTROINTESTINALE E METABOLISMO,3.757549,-0.0435,9.198811423,45.44410928,POINT (9.198811423 45.44410928)
2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,N,SISTEMA NERVOSO,0.2279,-0.0085,9.198811423,45.44410928,POINT (9.198811423 45.44410928)
2019,324,ATS DELLA BRIANZA,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,0.230253,-0.0507,9.298423314,45.69919245,POINT (9.298423314 45.69919245)
2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,0.153675,0.034,9.198811423,45.44410928,POINT (9.198811423 45.44410928)
2019,325,ATS DI BERGAMO,A,APPARATO GASTROINTESTINALE E METABOLISMO,3.985199,-0.1261,9.63853045,45.68701679,POINT (9.63853045 45.68701679)
2018,322,ATS DELL'INSUBRIA,A,APPARATO GASTROINTESTINALE E METABOLISMO,4.806482,0.2235,8.837196022,45.80802245,POINT (8.837196022 45.80802245)
2018,326,ATS DI BRESCIA,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,3.137452,-0.0319,10.25368782,45.65171815,POINT (10.25368782 45.65171815)
2018,325,ATS DI BERGAMO,C,SISTEMA CARDIOVASCOLARE,1.18904,0.0067,9.63853045,45.68701679,POINT (9.63853045 45.68701679)
2018,323,ATS DELLA MONTAGNA,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",2.356555,-0.098,10.32968894,46.33431031,POINT (10.32968894 46.33431031)
2018,324,ATS DELLA BRIANZA,M,SISTEMA MUSCOLO-SCHELETRICO,0.504472,-0.2015,9.298423314,45.69919245,POINT (9.298423314 45.69919245)
2018,323,ATS DELLA MONTAGNA,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,0.296101,0.9923,10.32968894,46.33431031,POINT (10.32968894 46.33431031)
2018,326,ATS DI BRESCIA,C,SISTEMA CARDIOVASCOLARE,1.232327,0.0433,10.25368782,45.65171815,POINT (10.25368782 45.65171815)
2018,322,ATS DELL'INSUBRIA,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",2.153466,-0.1757,8.837196022,45.80802245,POINT (8.837196022 45.80802245)
2019,324,ATS DELLA BRIANZA,A,APPARATO GASTROINTESTINALE E METABOLISMO,4.199687,-0.0791,9.298423314,45.69919245,POINT (9.298423314 45.69919245)
2019,328,ATS DI PAVIA,M,SISTEMA MUSCOLO-SCHELETRICO,0.66538,-0.1504,9.14034225,45.20086141,POINT (9.14034225 45.20086141)
2018,323,ATS DELLA MONTAGNA,A,APPARATO GASTROINTESTINALE E METABOLISMO,4.76972,0.2141,10.32968894,46.33431031,POINT (10.32968894 46.33431031)
2018,325,ATS DI BERGAMO,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,2.915271,-0.1005,9.63853045,45.68701679,POINT (9.63853045 45.68701679)
2019,322,ATS DELL'INSUBRIA,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,1.11355,0.0794,8.837196022,45.80802245,POINT (8.837196022 45.80802245)
2019,328,ATS DI PAVIA,C,SISTEMA CARDIOVASCOLARE,1.900653,0.4764,9.14034225,45.20086141,POINT (9.14034225 45.20086141)
2018,326,ATS DI BRESCIA,M,SISTEMA MUSCOLO-SCHELETRICO,0.406068,-0.3572,10.25368782,45.65171815,POINT (10.25368782 45.65171815)
2018,328,ATS DI PAVIA,N,SISTEMA NERVOSO,0.437419,0.1177,9.14034225,45.20086141,POINT (9.14034225 45.20086141)
2018,323,ATS DELLA MONTAGNA,V,VARI,0.090325,-0.5902,10.32968894,46.33431031,POINT (10.32968894 46.33431031)
2019,323,ATS DELLA MONTAGNA,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,3.522009,0.0105,10.32968894,46.33431031,POINT (10.32968894 46.33431031)
2019,325,ATS DI BERGAMO,B,SANGUE ED ORGANI EMOPOIETICI,8.15239,0.0284,9.63853045,45.68701679,POINT (9.63853045 45.68701679)
