Nome,Tipo occupazione,Indirizzo,Ufficio utilizzatore,Zona urbana di riferimento,Superficie lorda,Superficie scoperta,Descrizione e note,Allegati
Ambulatorio medico,Dato in uso a titolo oneroso a privato,VIA RINALDINI,,SEZ: / FG: 9/ MAP: 4108/ SUB: 4,20,,TIPO DI IMMOBILE: Locale per servizi assistenza socio-sanitaria/ EPOCA DI COSTRUZIONE: Dal 2001 al 2010/ ANNOTAZIONI: / BENE LOCATO: si,
Ambulatorio medico,Dato in uso a titolo oneroso a privato,VIA RINALDINI,,SEZ: / FG: 9/ MAP: 4108/ SUB: 5,17,,TIPO DI IMMOBILE: Locale per servizi assistenza socio-sanitaria/ EPOCA DI COSTRUZIONE: Dal 2001 al 2010/ ANNOTAZIONI: / BENE LOCATO: si,
Ambulatorio medico,Dato in uso a titolo oneroso a privato,VIA RINALDINI,,SEZ: / FG: 9/ MAP: 4108/ SUB: 1,23,,TIPO DI IMMOBILE: Locale per servizi assistenza socio-sanitaria/ EPOCA DI COSTRUZIONE: Dal 2001 al 2010/ ANNOTAZIONI: / BENE LOCATO: si,
Ambulatorio medico,Dato in uso a titolo oneroso a privato,VIA RINALDINI,,SEZ: / FG: 9/ MAP: 4108/ SUB: 2,16,,TIPO DI IMMOBILE: Locale per servizi assistenza socio-sanitaria/ EPOCA DI COSTRUZIONE: Dal 2001 al 2010/ ANNOTAZIONI: / BENE LOCATO: si,
Ambulatorio medico,Dato in uso a titolo gratuito a privato,VIA RINALDINI,,SEZ: / FG: 9/ MAP: 4108/ SUB: 3,17,,TIPO DI IMMOBILE: Locale per servizi assistenza socio-sanitaria/ EPOCA DI COSTRUZIONE: Dal 2001 al 2010/ ANNOTAZIONI: / BENE LOCATO: no,
Ambulatorio medico,Dato in uso a titolo gratuito a privato,VIA RINALDINI,,SEZ: / FG: 9/ MAP: 4108/ SUB: 6,16,,TIPO DI IMMOBILE: Locale per servizi assistenza socio-sanitaria/ EPOCA DI COSTRUZIONE: Dal 2001 al 2010/ ANNOTAZIONI: / BENE LOCATO: no,
Appartamenti via fiamme verdi,Libero,VIA FIAMME VERDI,,SEZ: VES/ FG: 2/ MAP: 493/ SUB: 11,39,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1919 al 1945/ ANNOTAZIONI: / BENE LOCATO:,
Appartamenti via fiamme verdi,Libero,VIA FIAMME VERDI,,SEZ: VES/ FG: 2/ MAP: 493/ SUB: 12,37,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1919 al 1945/ ANNOTAZIONI: / BENE LOCATO:,
Appartamento 493 piano 1,Dato in uso a titolo gratuito a privato,VIA FIAMME VERDI,,SEZ: VES/ FG: 2/ MAP: 493/ SUB: 7,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1919 al 1945/ ANNOTAZIONI: / BENE LOCATO: no,
Appartamento 493 piano 3,Dato in uso a titolo oneroso a privato,VIA FIAMME VERDI,,SEZ: VES/ FG: 2/ MAP: 493/ SUB: 9,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1919 al 1945/ ANNOTAZIONI: / BENE LOCATO: si,
Appartamento 579 piano 1,Utilizzato direttamente,VIA GARIBALDI - 9,,SEZ: VES/ FG: 2/ MAP: 579/ SUB: 6,56,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Prima del 1919/ ANNOTAZIONI: / BENE LOCATO: no,
Appartamento 579 piano 2,Dato in uso a titolo gratuito a privato,VIA GARIBALDI - 9,,SEZ: VES/ FG: 2/ MAP: 579/ SUB: 7,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Prima del 1919/ ANNOTAZIONI: / BENE LOCATO: no,
Appartamento 579 piano 3,Dato in uso a titolo gratuito a privato,VIA GARIBALDI - 9,,SEZ: VES/ FG: 2/ MAP: 579/ SUB: 8,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Prima del 1919/ ANNOTAZIONI: / BENE LOCATO: no,
Appartamento 579 piano 4,Dato in uso a titolo gratuito a privato,VIA GARIBALDI - 9,,SEZ: VES/ FG: 2/ MAP: 579/ SUB: 9,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Prima del 1919/ ANNOTAZIONI: / BENE LOCATO: no,
Appartamento del custode del centro sportivo,Dato in uso a titolo oneroso a privato,VIA MOCENIGO -,,SEZ: VES/ FG: 7/ MAP: 322/ SUB: 1,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1981 al 1990/ ANNOTAZIONI: / BENE LOCATO: si,
Auditorium comunale Mario Rigoni Stern,Utilizzato direttamente,VIA FABIO GLISENTI,,SEZ: VES/ FG: 2/ MAP: 1910/ SUB: 8,,,TIPO DI IMMOBILE: Teatro/ cinematografo/ struttura per concerti e spettacoli e assimilabili/ EPOCA DI COSTRUZIONE: Dal 1919 al 1945/ ANNOTAZIONI: / BENE LOCATO: no,
