ANNO_RIF,CODICE ATS,DESCRIZIONE ATS,ATC,DESCRIZIONE ATC,SPESA LORDA PRO CAPITE PESATA,SCOSTAMENTO VALORE PRO CAPITE PO PESATA,DDD/1000 AB DIE,SCOSTAMENTO DDD/1000 AB DIE
2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,A,APPARATO GASTROINTESTINALE E METABOLISMO,36.15,0.0074,282.44,0
2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,B,SANGUE E ORGANI EMOPOIETICI,14.78,0.074,175.76,0.0146
2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,C,SISTEMA CARDIOVASCOLARE,42.85,-0.0657,428.84,-0.058
2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,D,DERMATOLOGICI,1.04,0.0592,3.29,0.104
2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,5.95,0.0212,38.04,-0.0218
2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,H,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",4.4,0.03,25.05,-0.0297
2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,J,ANTINFETTIVI PER USO SISTEMICO,10.14,-0.0149,17.28,-0.0118
2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,6.7,0.0297,9.55,0.0658
2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,M,SISTEMA MUSCOLO-SCHELETRICO,4.67,0.0484,27.74,0.036
2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,N,SISTEMA NERVOSO,25.92,-0.0324,66.72,-0.0553
2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,P,"FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI",0.25,-0.1045,1.06,-0.0198
2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,R,SISTEMA RESPIRATORIO,16.17,0.0386,46.26,0.0397
2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,S,ORGANI DI SENSO,3.42,0.0578,17.08,0.047
2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,V,VARI,0.83,0.0091,1.18,-0.0741
2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,A,APPARATO GASTROINTESTINALE E METABOLISMO,38.66,0.0213,294.29,0.019
2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,B,SANGUE E ORGANI EMOPOIETICI,16.06,0.0977,193.99,0.0331
2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,C,SISTEMA CARDIOVASCOLARE,42.58,-0.0522,430.95,-0.0521
2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,D,DERMATOLOGICI,1.17,0.0418,3.61,0.0807
2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,6.26,0.0348,39.79,-0.0169
2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,H,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",4.68,0.029,25.77,-0.0307
2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,J,ANTINFETTIVI PER USO SISTEMICO,9.99,0.0005,16.97,0.0008
2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,6.81,0.0495,8.71,0.0299
2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,M,SISTEMA MUSCOLO-SCHELETRICO,4.49,0.0583,27.79,0.0359
2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,N,SISTEMA NERVOSO,27.59,-0.0204,69.49,-0.0468
2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,P,"FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI",0.26,-0.0898,1.11,-0.0173
2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,R,SISTEMA RESPIRATORIO,16.76,0.0529,45.69,0.0518
2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,S,ORGANI DI SENSO,3.56,0.0682,17.51,0.0541
2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,V,VARI,0.84,0.0194,1.18,-0.0573
