Categoria RSU,Indirizzo,Metri totali,Metri tassati,Inizio utenza,Fine utenza,stagionale,Cod. Ronchi,Cat. Ronchi
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CAVOUR,216,216,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA ITALIA UNITA,185,185,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CAMPOLONGO,210,210,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA F.LLI CERVI,44,44,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DEL CIMITERO,580,580,01/01/2014,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA T. ZANIBONI,130,130,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DON MINZONI GIOVANNI,118,118,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - ATT. ARTIGIANALI PRODUZIONE BENI SPECIFICI,VIA PAROLARA,210,210,01/01/2014,,false,,TARES - ATT. ARTIGIANALI PRODUZIONE BENI SPECIFICI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GINO PIOVANI,125,125,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CAMPOLONGO,304,304,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA RONCOLEVA',122,122,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DANILO GAZZANI,123,123,28/07/2015,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA ITALIA UNITA,177,177,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA G. MARCONI,200,200,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIALE LOMBARDIA,160,160,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA BIGARELLO,75,75,01/01/2015,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIALE LOMBARDIA,90,90,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA COLONNA,153,153,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GUIDO ROSSA,123,123,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - EDICOLE - FARMACIE - TABACCAI - PLURILICENZE,PIAZZA GARIBALDI,160,160,01/01/2013,,false,,TARES - EDICOLE - FARMACIE - TABACCAI - PLURILICENZE
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA G. MARCONI,144,144,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - RISTORANTI - TRATTORIE - OSTERIE - PIZZERIE - PUB,VIA BOSELLI,289,289,01/01/2013,,false,,TARES - RISTORANTI - TRATTORIE - OSTERIE - PIZZERIE - PUB
TARES - ESPOSIZIONI - AUTOSALONI,VIA TOMBA,59,59,01/01/2014,,false,,TARES - ESPOSIZIONI - AUTOSALONI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA BOSELLI,114,114,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - NEGOZI (ABBIGLIAMENTO - CALZATURE - LIBRERIE -  . ),PIAZZA GARIBALDI,132,132,01/01/2013,,false,,TARES - NEGOZI (ABBIGLIAMENTO - CALZATURE - LIBRERIE -  . )
ABITAZIONE PRINCIPALE DI RESIDENTI,PIAZZA GARIBALDI,220,220,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GUIDO ROSSA,121,121,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - NEGOZI (ABBIGLIAMENTO - CALZATURE - LIBRERIE -  . ),PIAZZA GARIBALDI,64,64,01/01/2013,,false,,TARES - NEGOZI (ABBIGLIAMENTO - CALZATURE - LIBRERIE -  . )
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA SALVO D'ACQUISTO,178,178,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA ITALIA UNITA,136,136,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GANDHI,135,135,10/06/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA BIGARELLO,138,138,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
