ID_VARCO,VIA,TIPO,ZTL,ID_ZTL,LINK,LOCALIZZAZIONE
1,VIALE VITTORIO EMANUELE II,Videosorvegliato,COLLI,1,http://territorio.comune.bergamo.it/ZTL/1,"(45.70113, 9.66597)"
6,VIA RAMERA,Videosorvegliato,COLLI,1,http://territorio.comune.bergamo.it/ZTL/1,"(45.72511, 9.64742)"
11,VIA SAN BENEDETTO,Videosorvegliato,COLLI,1,http://territorio.comune.bergamo.it/ZTL/1,"(45.69691, 9.66644)"
CA-2,VIA SAN GIACOMO,Videosorvegliato,CITTA' ALTA,2,http://territorio.comune.bergamo.it/ZTL/2,"(45.70157, 9.66298)"
CA-3,VIA ARENA,Videosorvegliato,CITTA' ALTA,2,http://territorio.comune.bergamo.it/ZTL/2,"(45.70401, 9.65976)"
36,CIRCONVALLAZIONE PALTRINIANO,Videosorvegliato,VIA ORIO,15,http://territorio.comune.bergamo.it/ZTL/15,"(45.67756, 9.68517)"
42,VIA MILAZZO,Pilomat,FINARDI,16,http://territorio.comune.bergamo.it/ZTL/16,"(45.70625, 9.68597)"
CA-7,VIA SAN LORENZO,Videosorvegliato,COLLI,1,http://territorio.comune.bergamo.it/ZTL/1,"(45.70388, 9.66394)"
2,VIA BORGO CANALE,Videosorvegliato,COLLI,1,http://territorio.comune.bergamo.it/ZTL/1,"(45.70378, 9.64904)"
7,VIA CASTAGNETA,Videosorvegliato,COLLI,1,http://territorio.comune.bergamo.it/ZTL/1,"(45.71819, 9.65158)"
CA-6,VIA FARA,Videosorvegliato,CITTA' ALTA,2,http://territorio.comune.bergamo.it/ZTL/2,"(45.70542, 9.66943)"
60,VIA XX SETTEMBRE,Videosorvegliato,XX SETTEMBRE - SANT'ALESSANDRO - PIAZZA PONTIDA,7,http://territorio.comune.bergamo.it/ZTL/7,"(45.69386, 9.66813)"
10,VIA DON CARLO BOTTA,Videosorvegliato,COLLI,1,http://territorio.comune.bergamo.it/ZTL/1,"(45.69802, 9.66607)"
31,VIA TASSO TORQUATO,Videosorvegliato,TASSO - PIGNOLO,11,http://territorio.comune.bergamo.it/ZTL/11,"(45.69722, 9.67426)"
3,VIA ASTINO,Videosorvegliato,COLLI,1,http://territorio.comune.bergamo.it/ZTL/1,"(45.70187, 9.63458)"
39,VIA CAFFARO,Pilomat,FINARDI,16,http://territorio.comune.bergamo.it/ZTL/16,"(45.70852, 9.6821)"
62,PIAZZA PONTIDA,Videosorvegliato,XX SETTEMBRE - SANT'ALESSANDRO - PIAZZA PONTIDA,7,http://territorio.comune.bergamo.it/ZTL/7,"(45.69256, 9.66377)"
CA-5,VIA ALLA PORTA DI S.LORENZO,Videosorvegliato,CITTA' ALTA,2,http://territorio.comune.bergamo.it/ZTL/2,"(45.70637, 9.66428)"
29,PIAZZA MATTEOTTI GIACOMO,Pilomat,PIAZZA MATTEOTTI (FRONTE DONIZETTI),9,http://territorio.comune.bergamo.it/ZTL/9,"(45.69607, 9.6713)"
8,VIA MAIRONI DA PONTE GIOVANNI,Videosorvegliato,COLLI,1,http://territorio.comune.bergamo.it/ZTL/1,"(45.71073, 9.66593)"
4,VIA PASCOLO DEI TEDESCHI,Videosorvegliato,COLLI,1,http://territorio.comune.bergamo.it/ZTL/1,"(45.71117, 9.6262)"
40,VIA VOLTURNO,Pilomat,FINARDI,16,http://territorio.comune.bergamo.it/ZTL/16,"(45.70708, 9.68193)"
38,VIA MILAZZO,Pilomat,FINARDI,16,http://territorio.comune.bergamo.it/ZTL/16,"(45.70953, 9.68253)"
12,VIA SANT'ALESSANDRO,Videosorvegliato,COLLI,1,http://territorio.comune.bergamo.it/ZTL/1,"(45.6956, 9.66463)"
CA-4,PIAZZA CITTADELLA,Videosorvegliato,CITTA' ALTA,2,http://territorio.comune.bergamo.it/ZTL/2,"(45.70617, 9.65923)"
CA-1,VIA OSMANO,Videosorvegliato,CITTA' ALTA,2,http://territorio.comune.bergamo.it/ZTL/2,"(45.70311, 9.66961)"
9,VIA PELABROCCO,Videosorvegliato,PELABROCCO,4,http://territorio.comune.bergamo.it/ZTL/4,"(45.70169, 9.6726)"
CA-8,VIA SAN PANCRAZIO,Videosorvegliato,CITTA' ALTA,2,http://territorio.comune.bergamo.it/ZTL/2,"(45.70421, 9.66487)"
41,VIALE SANTUARIO DELL'ADDOLORATA,Pilomat,FINARDI,16,http://territorio.comune.bergamo.it/ZTL/16,"(45.70652, 9.68314)"
5,VIA SAN SEBASTIANO,Videosorvegliato,COLLI,1,http://territorio.comune.bergamo.it/ZTL/1,"(45.71778, 9.62651)"
37,VIA FINARDI GIOVANNI,Pilomat,FINARDI,16,http://territorio.comune.bergamo.it/ZTL/16,"(45.71049, 9.68372)"
