anno,tipologia,id_istanza,data_istanza,protocollo,n_provvedimento,data_provvedimento,richiedente,descrizione_intervento,codice,codice_ecografico
2022,PERMESSO DI COSTRUIRE,06,06/28/2022 12:00:00 AM +0000,7695,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Realizzazione piscina, autorimessa interrata e sistemazione area esterna  ai mappali n. 4005 sezione REZ (Fg 3), sito in Via Vecchia Statale n. 6",2,
2018,Segnalazione Certificata di Agibilita`,10,07/11/2018 12:00:00 AM +0000,5150,5733,08/02/2018 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"SCIA  DI AGIBILITA' relativa all' immobile distinto al c.f. come segue: mappale n.ro 744 sub 701 sez  SAB (fg.3), PIANO TERRA DESTINAZIONE DUSO BAR sito in Via Statale n. 55.",1,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,03,01/18/2018 12:00:00 AM +0000,473,712,01/25/2018 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Intervento di formazione piattaforma elevatrice elettrica esterna per abbattimento barriere architettoniche nell'immobile distinto in mappa al n. 4627 sez. SSI, sito in Loc. Molvedo snc.",1,
2022,Segnalazione Certificata di Agibilita`,10,05/21/2022 12:00:00 AM +0000,6676,6945,05/31/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"SCIA  DI AGIBILITA' relativa all'immobile distinto al c.f. come segue: mappali n.ro 20152 sub 701 - 703 - 704 - 707  sez SSI (Fg 17), sito in Via Lucena n. 2
",2,
2022,Segnalazione Certificata di Agibilita`,03,02/05/2022 12:00:00 AM +0000,3490,12063,12/12/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"SCIA  DI AGIBILITA' Immobile distinto al c.f. come segue: mappale n.ro 1622 sub 703  sez REZ (Fg 3), sito in Via Statale n. 214
",2,
2018,PERMESSO DI COSTRUIRE,04,11/05/2018 12:00:00 AM +0000,7946,8686,11/29/2018 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di ristrutturazione edilizia dell'immobile distinto in mappa al n. 5449 sezione SAB (Fg.3), sito in Via Orzee n. 10",1,
2020,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,02,02/24/2020 12:00:00 AM +0000,3926,4760,03/20/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"opere di manutenzione straordinaria nell'immobile distinto in mappa al n. 2237 sezione REZ (Fg. 3), sito in Via Marena n. 5",2,
2023,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,02,01/27/2023 12:00:00 AM +0000,741,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Sanatoria per opere realizzate in difformità a quanto autorizzato con la SCIA N.14/2020 del 26.03.2020 negli immobili identificati ai mappali n. 13779 sub 701-702, 20295, 16527 sub 702  sezione SSI (fg. 7), con annesso terreno ai mappali n. 11407 (fg 907), 20294 sub. 702, 16524 (fg.907) sezione SSI  siti in San Siro (Co), Loc. Monti la Motta",2,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,15,07/02/2019 12:00:00 AM +0000,4799,6585,09/23/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"opere di sistemazione esterna al mappale n. 967 sezione REZ (fg. 3) sito in San Siro (Co), Via Terra di Rezzonico n. 36.",2,
2023,Segnalazione Certificata di Agibilita`,1,01/20/2023 12:00:00 AM +0000,521,1700,03/03/2023 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"SCIA DI AGIBILITA'.Immobile distinto al c.f. come segue: mappale n.ro 2230 sub 6  sez SAB (Fg 3), sito in Via Alessandro Manzoni n. 1",2,
2020,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,11,07/21/2020 12:00:00 AM +0000,7666,7925,07/29/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Rifacimento copertura dell'immobile distinto al mappale n. 1442 sezione REZ Via Marena n. 6,2,
2020,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,05,03/09/2020 12:00:00 AM +0000,4423,4587,03/12/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"modifiche interne (opere in variante alla Segnalazione Certificata di Inizio Attività n. 22/2019) nell'immobile distinto in mappa al n. 3335 sub 701 sezione REZ (Fg. 5) , sito in Via Santa Maria n. 11.",2,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,28,09/26/2019 12:00:00 AM +0000,6674,6800,10/02/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di manutenzione straordinaria: sostituzione manto di copertura e lattoneria e completamento tinteggiatura esterna dell'immobile distinto in mappa al n. 17458 sezione SSI (Fg. 16), sito in Via Nolè n. 13.",2,
2021,SCIA Sostitutiva,15,10/29/2021 12:00:00 AM +0000,10126,3139,01/25/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Intervento di realizzazione parcheggi e sistemazione esterna al mappale n. 3620 sezione REZ (fg 9), sito in San Siro (Co), Via Marena snc in variante alla Segnalazione Certificata di Inizio Attività in alternativa al Permesso di Costruire n. 07/2020",2,
