Oggetto,ImportoContratto,Data Ora Arrivo,codTipoContratto,DescrizioneTipoContratto,codTipoOrganismo,DescrizioneTipoOrganismo,Delibera,codSettore,DescrSettore,Facciate,NumBolli,NumBolliRid,TotDiritti,Imposta Registro,DataSpedizione,ScritturaPrivata,NumCopartecipantiSpese,CodComDomFiscContraente
PRELIMINARE DI COMPRAVENDITA IMMOBILE TEATRO MANZONI,2400000,41654,22,PRELIMINARE COMPRAVENDITA,6,Giunta Comunale,650/2013,87,PATRIMONIO E LOGISTICA,3,2,,0,200,,0,1,15149
PRELIMINARE DI CONCESSIONE DIRITTO DI SUPERFICIE SULL'IMMOBILE TEATRO MANZONI A FAVORE DELL'AZIENDA SPECIALE SCUOLA PAOLO BORSA,1200000,41654,22,PRELIMINARE COMPRAVENDITA,6,Giunta Comunale,790/2013,87,PATRIMONIO E LOGISTICA,5,3,,0,200,,0,1,900072
CONTRATTO CESSIONE CREDITI,20000,41654,23,ACCORDO,0,,,94,DIREZIONE GENERALE,,,,203.12344,0,,0,1,15149
CONVENZIONE PER LA CONCESSIONE IN USO DI UN TERRENO COMUNALE SITO IN CONCOREZZO AI SIGG. M.E B.,25200,41656,16,CONCESSIONE,0,,,87,PATRIMONIO E LOGISTICA,8,5,2,0,504,,0,1,15044
CONVENZIONE CON LE SCUOLE DELL'INFANZIA PARITARIE DEL COMUNE DI MONZA. PERIODO SETTEMBRE 2013 - AGOSTO 2016 - ANGELO CUSTODE,0.01,41659,13,CONVENZIONE,0,,,82,EDUCAZIONE,,,,6.2,0,,1,1,900072
CONVENZIONE CON LE SCUOLE DELL'INFANZIA PARITARIE DEL COMUNE DI MONZA. PERIODO SETTEMBRE 2013 - AGOSTO 2016 - COLLEGIO BIANCONI,0.01,41659,13,CONVENZIONE,0,,,82,EDUCAZIONE,,,,6.2,0,,1,1,900072
CONVENZIONE CON LE SCUOLE DELL'INFANZIA PARITARIE DEL COMUNE DI MONZA. PERIODO SETTEMBRE 2013 - AGOSTO 2016 - COLLEGIO GUASTALLA,0.01,41659,13,CONVENZIONE,0,,,82,EDUCAZIONE,,,,6.2,0,,1,1,900072
CONVENZIONE CON LE SCUOLE DELL'INFANZIA PARITARIE DEL COMUNE DI MONZA. PERIODO SETTEMBRE 2013 - AGOSTO 2016 - COLLEGIO VILLORESI,0.01,41659,13,CONVENZIONE,0,,,82,EDUCAZIONE,,,,6.2,0,,1,1,900072
CONVENZIONE CON LE SCUOLE DELL'INFANZIA PARITARIE DEL COMUNE DI MONZA. PERIODO SETTEMBRE 2013 - AGOSTO 2016 - CUORE IMMACOLATO DI MARIA,0.01,41659,13,CONVENZIONE,0,,,82,EDUCAZIONE,,,,6.2,0,,1,1,900072
CONVENZIONE CON LE SCUOLE DELL'INFANZIA PARITARIE DEL COMUNE DI MONZA . PERIODO SETTEMBRE 2013 - AGOSTO 2016 - MADDALENA DI CANOSSA,0.01,41659,13,CONVENZIONE,0,,,82,EDUCAZIONE,,,,6.2,0,,1,1,900072
CONVENZIONE CON LE SCUOLE DELL'INFANZIA PARITARIE DEL COMUNE DI MONZA. PERIODO SETTEMBRE 2013 - AGOSTO 2016 - MARGHERITA TONOLI,0.01,41659,13,CONVENZIONE,0,,,82,EDUCAZIONE,,,,6.2,0,,1,1,900072
CONVENZIONE CON LE SCUOLE DELL'INFANZIA PARITARIE DEL COMUNE DI MONZA. PERIODO SETTEMBRE 2013 - AGOSTO 2016 - MARIA BAMBINA,0.01,41659,13,CONVENZIONE,0,,,82,EDUCAZIONE,,,,6.2,0,,1,1,900072
CONVENZIONE CON LE SCUOLE DELL'INFANZIA PARITARIE DEL COMUNE DI MONZA . PERIODO SETTEMBRE 2013 - AGOSTO 2016. - MARIA IMMACOLATA,0.01,41659,13,CONVENZIONE,0,,,82,EDUCAZIONE,,,,6.2,0,,1,1,900072
CONVENZIONE CON LE SCUOLE DELL'INFANZIA PARITARIE DEL COMUNE DI MONZA. PERIODO SETTEMBRE 2013 - AGOSTO 2016. - PADRE DI FRANCIA,0.01,41659,13,CONVENZIONE,0,,,82,EDUCAZIONE,,,,6.2,0,,1,1,900072
CONVENZIONE CON LE SCUOLE DELL'INFANZIA PARITARIE DEL COMUNE DI MONZA. PERIODO SETTEMBRE 2013 - AGOSTO 2016. - PARROCCHIALE SAN ROCCO - CASA DEI BAMBINI,0.01,41659,13,CONVENZIONE,0,,,82,EDUCAZIONE,,,,6.2,0,,1,1,900072
CONVENZIONE CON LE SCUOLE DELL'INFANZIA PARITARIE DEL COMUNE DI MONZA. PERIODO SETTEMBRE 2013 - AGOSTO 2016. - PREZ.MO SANGUE G.M. BRUNI,0.01,41659,13,CONVENZIONE,0,,,82,EDUCAZIONE,,,,6.2,0,,1,1,900072
CONVENZIONE CON LE SCUOLE DELL'INFANZIA PARITARIE DEL COMUNE DI MONZA. PERIODO SETTEMBRE 2013 - AGOSTO 2016. - REGINA PACIS,0.01,41659,13,CONVENZIONE,0,,,82,EDUCAZIONE,,,,6.2,0,,1,1,900072
CONVENZIONE CON LE SCUOLE DELL'INFANZIA PARITARIE DEL COMUNE DI MONZA. PERIODO SETTEMBRE 2013 - AGOSTO 2016. - SANT'ANNA,0.01,41659,13,CONVENZIONE,0,,,82,EDUCAZIONE,,,,6.2,0,,1,1,900072
