route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id
S6,273131716302806,16302806,,24663,0,,
XP1,273023116311220,16311220,,900350,0,,
R36,273202216301626,16301626,,10660,0,,
S11,272991816302270,16302270,,25032,0,,
R17,273124216310605,16310605,,900188,0,,
R28,272968916302312,16302312,,2933,0,,
R4,273080016302681,16302681,,10940,0,,
R28,273244816303403,16303403,,2957,0,,
R35,273009116302480,16302480,,10567,0,,
R4,273164116303000,16303000,,10932,0,,
XP1,273144016311205,16311205,,900349,0,,
S5,272969016302313,16302313,,24518,0,,
R22,273016216318984,16318984,,912047,0,,
R1,273052416302726,16302726,,10114,0,,
S11,272943916298310,16298310,,25231,0,,
S8,273199816303153,16303153,,24876,0,,
R3,273021916316446,16316446,,904969,0,,
R1,273189216303197,16303197,,10132,0,,
R22,272930316318954,16318954,,912018,0,,
RE3,273221816314061,16314061,,900948,0,,
RE13,273011216298721,16298721,,2362,0,,
R4,273076316302653,16302653,,10904,0,,
R35,273008416302465,16302465,,10575,0,,
S12,273246716299997,16299997,,24296,0,,
R35,273111316302775,16302775,,10566,0,,
R28,273245416303407,16303407,,2952,0,,
XP1,272959716310665,16310665,,900305,0,,
R16,273087416314894,16314894,,901613,0,,
XP2,273168416303038,16303038,,2930,0,,
R22,273119216309845,16309845,,900044,0,,
S6,272940916302106,16302106,,24623,0,,
S6,273128016302908,16302908,,24709,0,,
XP1,273053416311580,16311580,,900382,0,,
XP1,273103416311655,16311655,,900387,0,,
R13,273198916303144,16303144,,10322,0,,
RE3,273220816314131,16314131,,900963,0,,
R6,273066516302587,16302587,,10629,0,,
S3,273244316313905,16313905,,900893,0,,
R5,273234016301770,16301770,,10526,0,,
RE3,273252316316536,16316536,,904981,0,,
S7,273153116301454,16301454,,24720,0,,
S9,273200916303206,16303206,,24916,0,,
R14,273009016302533,16302533,,25863,0,,
S10,273130116299181,16299181,,25161,0,,
S7,273162916302991,16302991,,24748,0,,
S5,273112416302821,16302821,,24513,0,,
R3,273018916314089,16314089,,900952,0,,
S50,273225516303291,16303291,,25582,0,,
RE6,273159916301335,16301335,,2656,0,,
S11,272950416302173,16302173,,25051,0,,
S3,273090916313740,16313740,,900880,0,,
S6,273246916303415,16303415,,24666,0,,
S50,272991016302265,16302265,,25591,0,,
R2,273037116298738,16298738,,22621,0,,
RE1,272967516309699,16309699,,900019,0,,
R4,272953016302197,16302197,,10928,0,,
S5,273247216303417,16303417,,24554,0,,
S6,272993616302282,16302282,,24656,0,,
R22,273014216318487,16318487,,911043,0,,
S10,272970016302322,16302322,,25167,0,,
S6,273106216302757,16302757,,24643,0,,
S9,272941516302112,16302112,,24914,0,,
S3,273021416313605,16313605,,900868,0,,
S4,273181316315074,16315074,,901709,0,,
R3,272931616315170,16315170,,901950,0,,
R38,273180616303085,16303085,,10885,0,,
R16,273138916311880,16311880,,900624,0,,
RE13,273239016299935,16299935,,2313,0,,
RE8,273065516302579,16302579,,2855,0,,
S10,272973916302345,16302345,,25163,0,,
S5,273225216303288,16303288,,24515,0,,
RE8,272971416302327,16302327,,2827,0,,
S1,273115516302837,16302837,,24159,0,,
R1,273008216302303,16302303,,10119,0,,
RE2,272927316298581,16298581,,2275,0,,
S6,272942016302115,16302115,,24650,0,,
S4,273236516315741,16315741,,902760,0,,
S7,273189316303198,16303198,,24740,0,,
S6,272934716302064,16302064,,24640,0,,
R13,272980916302390,16302390,,10320,0,,
R27,272954116314618,16314618,,901231,0,,
XP2,273069016302603,16302603,,2935,0,,
R17,273091116315331,16315331,,902134,0,,
S11,273066116302584,16302584,,25072,0,,
S3,273218516313530,16313530,,900859,0,,
R31,273249616303437,16303437,,10016,0,,
R8,273068116302597,16302597,,10815,0,,
RE6,273130716302798,16302798,,2614,0,,
R17,273211816310501,16310501,,900173,0,,
S12,273246016299991,16299991,,24298,0,,
R35,273094716301206,16301206,,10584,0,,
R31,273161416302986,16302986,,10073,0,,
R18,273037916300814,16300814,,10437,0,,
R6,273010316302457,16302457,,10626,0,,
S11,273031816302512,16302512,,25088,0,,
S8,273241716301826,16301826,,24854,0,,
R38,273207516299690,16299690,,10852,0,,
R14,272929316302101,16302101,,25839,0,,
S6,273132416302811,16302811,,24675,0,,
S2,273068216298918,16298918,,24274,0,,
S4,273063616316069,16316069,,904746,0,,
R34,273011716300708,16300708,,10468,0,,
R13,273177916303248,16303248,,10330,0,,
R38,273201716303210,16303210,,10869,0,,
R38,273160916302981,16302981,,10875,0,,
RE6,273046316302435,16302435,,2657,0,,
R31,273204816303229,16303229,,10019,0,,
S8,273237516301787,16301787,,24816,0,,
R28,273239516303367,16303367,,2937,0,,
S8,273247016303416,16303416,,24840,0,,
R38,273247416303419,16303419,,10857,0,,
S6,273205416303233,16303233,,24707,0,,
R2,273097616301091,16301091,,22664,0,,
S10,273239816303369,16303369,,25184,0,,
R21,273160216301337,16301337,,25308,0,,
R27,273222816314534,16314534,,901214,0,,
R2,273151716302961,16302961,,22667,0,,
S7,273095616301212,16301212,,24728,0,,
S4,273110816312450,16312450,,900737,0,,
S8,272957216302226,16302226,,24836,0,,
S6,272974716302350,16302350,,24645,0,,
R1,273031216302509,16302509,,10116,0,,
S40,273115116301167,16301167,,25472,0,,
S1,273038216302550,16302550,,24022,0,,
R4,273140916302956,16302956,,10916,0,,
S5,273052316302725,16302725,,24500,0,,
S7,273129416301103,16301103,,24773,0,,
R17,273102716310620,16310620,,900191,0,,
S6,273140716302955,16302955,,24665,0,,
S1,273165016301373,16301373,,24125,0,,
S5,273180216303269,16303269,,24514,0,,
R17,273210116310203,16310203,,900131,0,,
S11,272953116302199,16302199,,25079,0,,
R25,273182616301480,16301480,,11254,0,,
XP1,273061716311565,16311565,,900380,0,,
R37,273079316302676,16302676,,10766,0,,
R5,273232416303329,16303329,,10541,0,,
S11,272978916298609,16298609,,25263,0,,
S1,273104616302748,16302748,,24038,0,,
S4,272960316312765,16312765,,900788,0,,
S6,273148916302937,16302937,,24614,0,,
RE80,273227116303301,16303301,,25514,0,,
S5,273117916302853,16302853,,24510,0,,
S40,273201216301617,16301617,,25470,0,,
R6,273104716302749,16302749,,10623,0,,
R37,273047316302445,16302445,,10776,0,,
S6,273033116298819,16298819,,24639,0,,
R35,273067816302593,16302593,,10578,0,,
S9,273150516302944,16302944,,24942,0,,
S10,273105616302755,16302755,,25180,0,,
S8,273159616301332,16301332,,24863,0,,
RE8,273148516302934,16302934,,2820,0,,
RE3,272959516314173,16314173,,900970,0,,
S9,273241316303383,16303383,,24997,0,,
S7,273032616302516,16302516,,24737,0,,
S6,273113216302825,16302825,,24652,0,,
R16,273056516312240,16312240,,900680,0,,
R28,273205316303232,16303232,,2976,0,,
S11,273042216302413,16302413,,25042,0,,
R2,273215616303147,16303147,,22651,0,,
RE4,273230616303315,16303315,,2434,0,,
S4,273235916315771,16315771,,902770,0,,
RE3,272930116316413,16316413,,904963,0,,
XP1,273083016311790,16311790,,900393,0,,
RE13,273184216301495,16301495,,2384,0,,
S3,273061416313260,16313260,,900839,0,,
RE3,273001916316460,16316460,,904970,0,,
S5,272937316302083,16302083,,24563,0,,
S3,272930416313815,16313815,,900885,0,,
XP1,273058616310695,16310695,,900309,0,,
RE2,272927016298920,16298920,,2262,0,,
RE80,272990016302261,16302261,,25521,0,,
R11,273014116302477,16302477,,10173,0,,
R28,273204216303226,16303226,,2964,0,,
RE80,272971816302329,16302329,,25536,0,,
R27,272999616315980,16315980,,904276,0,,
R18,273240816301816,16301816,,10433,0,,
R36,273105216301062,16301062,,10682,0,,
S6,273048416302454,16302454,,24703,0,,
S11,272975016298582,16298582,,25221,0,,
RE8,273182916301483,16301483,,2811,0,,
R31,273234816299909,16299909,,10096,0,,
S9,273039216302556,16302556,,24949,0,,
R16,273258216312060,16312060,,900648,0,,
S2,273070916298941,16298941,,24234,0,,
RE6,273013416302471,16302471,,2633,0,,
XP1,273019816310770,16310770,,900314,0,,
R16,273100216315501,16315501,,902676,0,,
RE5,273035616302532,16302532,,2564,0,,
S1,273238616303360,16303360,,24020,0,,
S3,272999916312930,16312930,,900814,0,,
