Comune,Codice_ISTAT,Codice_catastale,Zona_Omogenea,Popolazione_al_1_gennaio_Maschi,Popolazione_al_1_gennaio_Femmine,Popolazione_al_1_gennaio_Totale,Nati_Maschi,Nati_Femmine,Nati_Totale,Morti_Maschi,Morti_Femmine,Morti_Totale,Saldo_Naturale_Maschi,Saldo_Naturale_Femmine,Saldo_Naturale_Totale,Iscritti_da_altri_comuni_Maschi,Iscritti_da_altri_comuni_Femmine,Iscritti_da_altri_comuni_Totale,Iscritti_da_estero_Maschi,Iscritti_da_estero_Femmine,Iscritti_da_estero_Totale,Altri_iscritti_Maschi,Altri_iscritti_Femmine,Altri_iscritti_Totale,Cancellati_per_altri_comuni_Maschi,Cancellati_per_altri_comuni_Femmine,Cancellati_per_altri_comuni_Totale,Cancellati_per_estero_Maschi,Cancellati_per_estero_Femmine,Cancellati_per_estero_Totale,Altri_cancellati_Maschi,Altri_cancellati_Femmine,Altri_cancellati_Totale,Saldo_Migratorio_Maschi,Saldo_Migratorio_Femmine,Saldo_Migratorio_Totale,Popolazione_Residente_in_Famiglia_Maschi,Popolazione_Residente_in_Famiglia_Femmine,Popolazione_Residente_in_Famiglia_Totale,Popolazione_Residente_in_Convivenza_Maschi,Popolazione_Residente_in_Convivenza_Femmine,Popolazione_Residente_in_Convivenza_Totale,Unita_in_piu_o_meno_dovute_a_variazioni_territoriali_Maschi,Unita_in_piu_o_meno_dovute_a_variazioni_territoriali_Femmine,Unita_in_piu_o_meno_dovute_a_variazioni_territoriali_Totale,Popolazione_al_31_dicembre_Maschi,Popolazione_al_31_dicembre_Femmine,Popolazione_al_31_dicembre_Totale,Numero_di_Famiglie,Numero_di_Convivenze,Numero_medio_di_componenti_per_famiglia
Abbiategrasso,15002,A010,Magentino Abbiatense,15933,16846,32779,128,115,243,166,186,352,-38,-71,-109,477,460,937,97,123,220,30,4,34,434,432,866,41,31,72,30,38,68,56,92,148,15941,16722,32663,53,139,192,0,0,0,15994,16861,32855,14118,11,2.327170987
Albairate,15005,A127,Magentino Abbiatense,2324,2383,4707,14,13,27,20,39,59,-6,-26,-32,94,99,193,9,6,15,4,4,8,72,73,145,4,2,6,3,2,5,5,4,9,2336,2352,4688,10,37,47,0,0,0,2346,2389,4735,1955,4,2.421994885
Arconate,15007,A375,Alto Milanese,3268,3387,6655,29,24,53,30,25,55,-1,-1,-2,102,105,207,13,10,23,6,1,7,89,83,172,12,3,15,4,5,9,1,7,8,3280,3409,6689,3,2,5,0,0,0,3283,3411,6694,2706,1,2.47376201
Arese,15009,A389,Nord Ovest,9416,10133,19549,63,52,115,84,93,177,-21,-41,-62,298,302,600,103,72,175,5,3,8,224,215,439,62,42,104,16,28,44,41,30,71,9460,10121,19581,39,63,102,0,0,0,9499,10184,19683,8521,7,2.309940148
Arluno,15010,A413,Magentino Abbiatense,6059,6130,12189,50,57,107,50,57,107,0,0,0,270,222,492,26,44,70,4,2,6,185,174,359,18,15,33,28,18,46,8,29,37,6117,6172,12289,11,19,30,0,0,0,6128,6191,12319,5362,5,2.297463633
Assago,15011,A473,Sud Ovest,4534,4616,9150,39,32,71,35,31,66,4,1,5,164,160,324,13,15,28,1,2,3,144,116,260,22,16,38,8,2,10,-9,-1,-10,4538,4640,9178,4,20,24,0,0,0,4542,4660,9202,3862,2,2.382703263
Baranzate,15250,A618,Nord Ovest,6255,5825,12080,60,45,105,56,43,99,4,2,6,334,267,601,86,112,198,37,16,53,344,283,627,20,20,40,1,0,1,66,92,158,6351,5916,12267,0,3,3,0,0,0,6351,5919,12270,5473,1,2.241914855
Bareggio,15012,A652,Magentino Abbiatense,8523,8841,17364,53,61,114,72,96,168,-19,-35,-54,290,313,603,22,35,57,16,10,26,292,283,575,10,3,13,38,26,64,12,32,44,8480,8829,17309,12,23,35,0,0,0,8492,8852,17344,7488,4,2.316239316
Basiano,15014,A697,Adda Martesana,1837,1853,3690,15,12,27,11,13,24,4,-1,3,76,64,140,18,20,38,0,1,1,81,57,138,15,17,32,0,0,0,3,3,6,1839,1863,3702,0,0,0,0,0,0,1839,1863,3702,1549,0,2.389928986
Basiglio,15015,A699,Sud Ovest,3915,4114,8029,20,17,37,21,22,43,-1,-5,-6,205,199,404,67,68,135,12,10,22,161,144,305,46,50,96,51,48,99,21,18,39,3940,4144,8084,0,0,0,0,0,0,3940,4144,8084,3408,0,2.372065728
Bellinzago Lombardo,15016,A751,Adda Martesana,1894,1976,3870,19,10,29,17,17,34,2,-7,-5,83,73,156,5,11,16,2,1,3,86,78,164,5,3,8,0,0,0,0,8,8,1895,1973,3868,0,0,0,0,0,0,1895,1973,3868,1660,0,2.330120482
Bernate Ticino,15019,A804,Alto Milanese,1497,1537,3034,11,14,25,13,15,28,-2,-1,-3,48,45,93,8,7,15,5,3,8,40,37,77,0,4,4,5,2,7,8,3,11,1511,1548,3059,0,0,0,0,0,0,1511,1548,3059,1313,0,2.329779132
Besate,15022,A820,Magentino Abbiatense,1040,1024,2064,6,12,18,9,9,18,-3,3,0,32,22,54,4,3,7,1,0,1,29,20,49,3,2,5,18,0,18,1,1,2,1021,1030,2051,3,0,3,0,0,0,1024,1030,2054,898,1,2.287305122
Binasco,15024,A872,Sud Ovest,3471,3808,7279,21,16,37,27,62,89,-6,-46,-52,164,171,335,14,19,33,7,4,11,148,162,310,9,5,14,28,9,37,5,14,19,3445,3726,7171,20,54,74,0,0,0,3465,3780,7245,3250,3,2.229230769
