ID_Area,Tipologia,Provincia,Comune,Codice_catastale,Toponimo,Indirizzo,Civico,CAP,Stalli,Longitude,Latitude
Cimitero,aperto,MI,Cerro al Lambro,C536,P.zza,Caduti di Nassirya,snc,20070,1,,
Piazza San Pio,aperto,MI,Cerro al Lambro,C536,P.zza,San Pio,snc,20070,1,,
via Ercoli,aperto,MI,Cerro al Lambro,C536,via,Daniele Ercoli,1,20070,1,,
via Ercoli,aperto,MI,Cerro al Lambro,C536,via,Daniele Ercoli,18,20070,1,,
Municipio,aperto,MI,Cerro al Lambro,C536,via,Cristoforo Colombo,snc,20070,1,,
scuola media,aperto,MI,Cerro al Lambro,C536,viale,Padre Marcolini,6,20070,1,,
Parco Marcolini,aperto,MI,Cerro al Lambro,C536,viale,Padre Marcolini,snc,20070,1,,
Banca,aperto,MI,Cerro al Lambro,C536,viale,Padre Marcolini,17,20070,1,,
via Gandhi,aperto,MI,Cerro al Lambro,C536,via,Gandhi,16,20070,1,,
via Borsellino,aperto,MI,Cerro al Lambro,C536,via,Paolo Borsellino,2,20070,1,,
via Falcone,aperto,MI,Cerro al Lambro,C536,via,Giovanni Falcone,22,20070,1,,
Farmacia,aperto,MI,Cerro al Lambro,C536,via,Giovanni Falcone,2,20070,1,,
via Foscolo,aperto,MI,Cerro al Lambro,C536,via,Ugo Foscolo,snc,20070,1,,
Parco Bismantova,aperto,MI,Cerro al Lambro,C536,via,Pietra di Bismantova,snc,20070,1,,
Scuola materna,aperto,MI,Cerro al Lambro,C536,via,Pietra di Bismantova,snc,20070,1,,
via Turati,aperto,MI,Cerro al Lambro,C536,via,Filippo Turati,12,20070,1,,
via 8 Marzo,aperto,MI,Cerro al Lambro,C536,via,8 Marzo,snc,20070,1,,
via Giovanni Paolo II,aperto,MI,Cerro al Lambro,C536,via,Giovanni Paolo II,12,20070,1,,
via Monte Nero,aperto,MI,Cerro al Lambro,C536,via,Monte Nero,snc,20070,1,,
Parcheggio ex scuola elementare,aperto,MI,Cerro al Lambro,C536,via,IV Novembre,snc,20070,1,,
parcheggio scuola elementare,aperto,MI,Cerro al Lambro,C536,via,Armando Diaz,10,20070,1,,
Largo San Rocco,aperto,MI,Cerro al Lambro,C536,Largo,San Rocco,4,20070,1,,
Polizia Locale,aperto,MI,Cerro al Lambro,C536,via,IV Novembre,40,20070,1,,
