Anno di Morte,Cittadinanza,Sesso,Occorrenze
1940,ITALIANA,M,1
1951,ITALIANA,M,1
1978,ITALIANA,M,2
1982,ITALIANA,F,1
1982,ITALIANA,M,2
1983,ITALIANA,F,1
1983,ITALIANA,M,2
1984,ITALIANA,F,4
1984,ITALIANA,M,6
1985,ITALIANA,F,1
1985,ITALIANA,M,4
1986,ITALIANA,F,5
1986,ITALIANA,M,2
1987,ITALIANA,F,7
1987,ITALIANA,M,9
1988,ITALIANA,F,8
1988,ITALIANA,M,12
1989,ITALIANA,F,24
1989,ITALIANA,M,13
1990,ITALIANA,F,23
1990,ITALIANA,M,18
1991,ITALIANA,F,17
1991,ITALIANA,M,19
1992,ITALIANA,F,18
1992,ITALIANA,M,20
1993,ITALIANA,F,27
1993,ITALIANA,M,19
1994,ITALIANA,F,28
1994,ITALIANA,M,21
1995,ITALIANA,F,39
1995,ITALIANA,M,31
1996,ITALIANA,F,42
1996,ITALIANA,M,18
1997,ITALIANA,F,14
1997,ITALIANA,M,20
1998,ITALIANA,F,23
1998,ITALIANA,M,14
1999,ITALIANA,F,14
1999,ITALIANA,M,14
2000,ITALIANA,F,25
2000,ITALIANA,M,13
2001,ITALIANA,F,19
2001,ITALIANA,M,21
2001,NIGERENSE,F,1
2002,ITALIANA,F,24
2002,ITALIANA,M,26
2003,ITALIANA,F,17
2003,ITALIANA,M,30
2004,ITALIANA,F,12
2004,ITALIANA,M,22
2005,ITALIANA,F,26
2005,ITALIANA,M,19
2006,ITALIANA,F,16
2006,ITALIANA,M,17
2007,ITALIANA,F,21
2007,ITALIANA,M,22
2007,UNGHERESE,F,1
2008,ITALIANA,F,19
2008,ITALIANA,M,21
2008,RUMENA,M,1
2009,ITALIANA,F,23
2009,ITALIANA,M,9
2010,ITALIANA,F,22
2010,ITALIANA,M,15
2011,ITALIANA,F,20
2011,ITALIANA,M,17
2012,ITALIANA,F,26
2012,ITALIANA,M,12
2013,ITALIANA,F,16
2013,ITALIANA,M,14
2014,ITALIANA,F,16
2014,ITALIANA,M,17
2014,RUMENA,M,1
2015,ITALIANA,F,17
2015,ITALIANA,M,13
2016,ITALIANA,F,24
2016,ITALIANA,M,15
2016,POLACCA,F,1
2017,ITALIANA,F,31
2017,ITALIANA,M,15
2018,ITALIANA,F,19
2018,ITALIANA,M,16
2019,ITALIANA,F,24
2019,ITALIANA,M,15
2020,CUBANA,F,1
2020,ITALIANA,F,25
2020,ITALIANA,M,18
