Sezione,Foglio,Particella,Subalterno,Rendita,Consistenza,Categoria,Classe
,00006,003748,0501,0.00,0.00,,
,00006,005975,,0.00,0.00,F01,
,,002069,0006,,,,
,,006059,0501,,,A02,06
,00007,002301,,20245.00,4.00,A03,06
,00010,001909,0001,0.00,0.00,,
,00005,006216,0004,2897.00,11.00,C06,08
,00009,004308,0510,1054.00,4.00,C06,08
,00009,001475,0003,1301.00,14.00,C06,02
,00006,003741,0502,7106.00,32.00,C06,07
,00010,006698,0502,0.00,0.00,F03,
,00006,005828,,0.00,0.00,F01,
,00010,000029,0501,7773.00,35.00,C06,07
,00009,006059,0240,434.00,4.00,C02,08
,00010,001633,0004,10742.00,4.00,A03,02
,00009,003481,0006,20787.00,35.00,A03,07
,00009,006059,0060,42608.00,55.00,A02,06
,00010,000560,0001,0.00,0.00,,
,00006,002205,0001,0.00,0.00,,
,00009,001705,0001,0.00,0.00,,
,00009,006261,0001,105486.00,95.00,A07,08
,00007,000135,0001,4519.00,7.00,A02,05
,00009,006339,0002,88314.00,95.00,A02,07
,00007,000368,0505,60425.00,65.00,A02,07
,00007,000368,0504,51129.00,55.00,A02,07
,00009,006483,,12829.00,138.00,,
,00009,005431,0001,0.00,0.00,,
,00010,002271,0001,0.00,0.00,,
,00006,005911,,10846.00,0.00,E09,
,00007,002163,0501,0.00,0.00,,
,00009,006249,0001,0.00,0.00,,
,00007,006338,,0.00,0.00,F01,
,00012,005599,0501,0.00,0.00,,
,00009,006361,0505,0.00,0.00,,
,00010,001687,0501,4704.00,0.00,D01,
,00010,002047,0502,0.00,0.00,,
,00010,006608,0001,1850.00,0.00,D01,
,00010,001562,0509,0.00,0.00,,
,00006,006686,0001,0.00,0.00,,
,00008,002123,0001,0.00,0.00,,
,00008,000436,0002,0.00,0.00,,
,00007,002213,0501,0.00,0.00,,
,00006,006450,0001,0.00,0.00,,
,00006,006452,0001,0.00,0.00,,
,00009,000969,0003,54874.00,85.00,A02,05
,00010,000046,0502,0.00,0.00,F04,
,00009,006710,,0.00,0.00,F01,
,00006,006716,,0.00,0.00,F01,
,00006,006066,0019,4214.00,16.00,C06,08
,00009,003725,0002,7065.00,38.00,C06,06
,00010,005660,0001,0.00,0.00,,
,00007,002111,0002,3553.00,16.00,C06,07
,00009,003165,0007,20245.00,4.00,A03,06
,00009,003165,0009,30368.00,6.00,A03,06
,00013,006626,0002,48.00,0.00,D01,
,00009,006276,0001,5996.00,27.00,C06,07
,00009,003369,0001,158.00,17.00,C06,02
,00005,004053,0002,34861.00,75.00,A02,03
,00006,005829,,0.00,0.00,F01,
,00010,001909,0003,3951.00,15.00,C06,08
,00002,004461,,629.00,58.00,C02,08
,00006,006617,0002,3688.00,14.00,C06,08
,00006,001815,0501,0.00,0.00,F02,
,00010,001633,0006,1301.00,12.00,C06,03
,00007,003317,0503,9668.00,104.00,C02,07
,00007,003317,0003,5795.00,22.00,C06,08
,00006,001636,0011,62362.00,105.00,A03,07
,00006,006657,0002,15545.00,43.00,C06,10
,00009,001731,0003,2417.00,26.00,C02,07
,00005,006782,,42288.00,0.00,E01,
,00009,004308,0502,26727.00,45.00,A03,07
,00009,004308,0506,3951.00,15.00,C06,08
,00006,002020,0501,0.00,0.00,F02,
,00006,006686,0002,64.00,0.00,D01,
,00009,004691,,3688.00,14.00,C06,08
,00009,006059,0134,4214.00,16.00,C06,08
,00007,000147,0003,5774.00,26.00,C06,07
,00006,001832,0003,4648.00,15.00,C06,09
,00007,000384,0501,69722.00,9.00,A02,06
,00010,001633,0008,3718.00,3.00,A04,01
,00009,003053,0501,23757.00,4.00,A03,07
,00009,005827,0501,1808.00,14.00,C02,09
,00010,000083,0004,36983.00,21.00,C01,06
,00007,000377,0001,0.00,0.00,,
,00007,005552,0001,0.00,0.00,,
,00009,003763,0002,1782.00,23.00,C06,01
,00007,003791,0002,158.00,17.00,C06,02
,00010,002405,0505,0.00,0.00,F01,
,00010,000003,0002,0.00,0.00,,
,00007,003859,,0.00,0.00,,
,00009,003525,0001,19884.00,5.00,A02,02
,00009,001727,0002,7876.00,25.00,A03,03
,00011,000517,0501,85215.00,11.00,A02,06
,00007,005546,,1937.00,15.00,C02,09
,00007,003203,0002,102517.00,50.00,C01,07
,00010,005530,0001,0.00,0.00,,
,00007,003791,0001,1673.00,18.00,C06,02
,00010,006698,0501,5594.00,0.00,D08,
,00009,003481,0003,0.00,0.00,,
,00009,006059,0008,0.00,0.00,,
,00010,003446,0002,744.00,8.00,C06,02
,00009,006059,0064,34861.00,45.00,A02,06
,00010,002060,0001,0.00,0.00,,
,00010,000083,0018,18592.00,5.00,A03,04
,00007,000345,0501,61975.00,8.00,A02,06
,00010,002517,0503,5004.00,19.00,C06,08
,00005,003690,0501,13015.00,35.00,A03,04
,00006,001262,0509,42608.00,55.00,A02,06
,00007,003791,0003,1487.00,16.00,C06,02
,00007,006709,0001,24403.00,45.00,A02,04
,00006,003499,0002,18902.00,6.00,A03,03
,00007,000274,0503,8924.00,48.00,C06,06
,00009,006059,0152,5531.00,21.00,C06,08
,00007,003519,0005,10629.00,98.00,C02,08
,00010,006538,,10846.00,84.00,C02,09
,00010,006109,0044,6585.00,25.00,C06,08
,00009,000970,0002,52291.00,75.00,A03,08
,00006,003549,0004,32537.00,6.00,A07,04
,00009,000970,0005,7127.00,23.00,C06,09
,00007,000345,0017,6197.00,20.00,C06,09
,00009,003369,0004,19884.00,5.00,A02,02
,00007,002757,0003,15184.00,35.00,A03,05
,00007,000340,0008,26727.00,45.00,A03,07
