CODUTENTE,CODTIPO,CODDETT,DENOMINAZ,INDIRIZZO,CODCOMUNE,CODUTILIZ,VULNERAB,ATTREZZATA,TENDOPOLI,CAPPERSONE,POSTILETTO,SUPUTILE,CODPAVIM,ANNOTAZ,CONTAINER,comune,aggiorn,X_long,Nuova colonna georeferenziata
A.09,1,1,AREA DI ATTESA,,0,2,0,0,0,0,0,120,2,,0,MURA,2014,10.3304736219,"(45.7059874896, 10.3304736219)"
R.03,1,2,AREA RICOVERO POPOLAZIONE,Via Santa Lucia,0,1,0,1,1,2620,0,2620,2,CAMPO IN SINTENTICO E CAMPI DA  CALCETTO,1,VESTONE,2015,10.4079519635,"(45.7109214266, 10.4079519635)"
A.12,1,1,AREA DI ATTESA,,0,2,0,0,0,40,0,40,2,,0,PAITONE,2014,10.3897979095,"(45.5644349524, 10.3897979095)"
A.03,1,1,AREA DI ATTESA,,0,2,0,0,0,0,0,310,2,,0,MURA,2014,10.3402748537,"(45.7108936268, 10.3402748537)"
A.11,1,1,AREA DI ATTESA,Via Mocenigo,0,0,0,0,0,130,0,130,2,,0,VESTONE,2015,10.3922560679,"(45.7070837368, 10.3922560679)"
A.10,1,1,AREA DI ATTESA,Via Rinaldini,0,2,0,0,0,1800,0,1800,2,,0,VESTONE,2015,10.3920442008,"(45.7045328904, 10.3920442008)"
R.01,1,2,AREA RICOVERO POPOLAZIONE,VIA MARCONI,0,1,0,1,1,2500,0,2500,0,CAMPO SPORTIVO,1,AGNOSINE,2014,10.3545774999,"(45.6501073968, 10.3545774999)"
A.05,1,1,AREA DI ATTESA,,0,2,0,0,0,110,0,110,2,,0,VALLIO TERME,2015,10.3905454739,"(45.6128097502, 10.3905454739)"
SC,2,1,AREA AMMASSAMENTO SOCCORRITORI,,0,2,0,0,0,300,0,300,0,,0,PERTICA ALTA,2015,10.3431444789,"(45.7432362272, 10.3431444789)"
A.01,1,1,AREA DI ATTESA,VIA SAN MARTINO,0,0,0,0,0,0,0,0,0,,0,TREVISO BRESCIANO,2014,10.4630766904,"(45.7116615098, 10.4630766904)"
A.22,1,1,AREA DI ATTESA,Via C. Frittoli,0,2,0,0,0,250,0,250,2,,0,ROE VOLCIANO,2014,10.4797340363,"(45.6090784101, 10.4797340363)"
R.05,1,2,AREA RICOVERO POPOLAZIONE,,0,1,0,0,0,690,0,690,1,,0,VALLIO TERME,2015,10.3935743745,"(45.6113135522, 10.3935743745)"
A.06,0,0,AREA DI ATTESA,,0,0,0,0,0,0,0,0,0,,0,PERTICA BASSA,2015,10.3869142225,"(45.7484828361, 10.3869142225)"
A.10,1,1,AREA DI ATTESA,VIA DELLA CHIESA,0,2,0,0,0,430,0,430,2,PARCHEGGIO,0,AGNOSINE,2014,10.3595290894,"(45.648406548, 10.3595290894)"
R.04,1,2,AREA RICOVERO POPOLAZIONE,VIA VANTONE. 39,0,5,0,0,0,20000,0,20000,5,CAMPEGGIO VANTONE PINETA,0,IDRO,2015,10.4952218864,"(45.754527299, 10.4952218864)"
A.16,1,1,AREA DI ATTESA,Via Mocenigo,0,2,0,0,0,340,0,340,2,,0,VESTONE,2015,10.4004387199,"(45.7089275976, 10.4004387199)"
A.07,1,1,AREA DI ATTESA,VIA FONTANA,0,2,0,0,0,650,0,650,2,PARCHEGGIO,0,CAPOVALLE,2015,10.5479550486,"(45.7534023589, 10.5479550486)"
A.15,1,1,AREA DI ATTESA,Via della Pace,0,2,0,0,0,950,0,950,0,,0,ROE VOLCIANO,2014,10.4868871989,"(45.6196666146, 10.4868871989)"
A.01,1,1,AREA DI ATTESA,VIA AVIS,0,0,0,0,0,80,0,80,2,UTILIZZABILE ANCHE L'AREA DI FRONTE AL COMUNE,0,BIONE,2015,10.3395030481,"(45.67356684, 10.3395030481)"
A.04,1,1,AREA DI ATTESA,VIA PARROCCHIA,0,0,0,0,0,270,0,270,2,PIAZZALE,0,PERTICA BASSA,2015,10.384115043,"(45.7500712359, 10.384115043)"
A.04,1,1,AREA DI ATTESA,,0,2,0,0,0,360,0,360,2,,0,PAITONE,2014,10.3998217971,"(45.5506908625, 10.3998217971)"
A.02,1,1,AREA DI ATTESA,Via Solferino,0,2,0,0,0,430,0,430,2,,0,CASTO,2014,10.3182944098,"(45.6947255868, 10.3182944098)"
A.08,1,1,AREA DI ATTESA,VIA SAN ROCCO,0,2,0,0,0,350,0,350,2,,0,PERTICA ALTA,2015,10.3540037877,"(45.7398133337, 10.3540037877)"
A.12,1,1,AREA DI ATTESA,VIA DON GIUSEPPE BAZZOLI,0,2,0,0,0,240,0,240,2,,0,BIONE,2015,10.3427185519,"(45.667883607, 10.3427185519)"
A.03,1,1,AREA DI ATTESA,VIA PRAES,0,0,0,0,0,230,0,230,2,,0,ODOLO,2015,10.3893153313,"(45.6465349334, 10.3893153313)"
R.01,1,2,AREA RICOVERO POPOLAZIONE,VIA BOSCHI,0,1,0,1,1,5000,0,5000,5,,1,BARGHE,2014,10.4071638728,"(45.6750308991, 10.4071638728)"
A.09,1,1,AREA DI ATTESA,VIA MONTAER,0,2,0,0,0,7000,0,7000,3,,0,ODOLO,2015,10.3931837916,"(45.6435771816, 10.3931837916)"
A.2bis,1,1,AREA DI ATTESA,PIAZZETTA BERNARDINO FAINO,0,2,0,0,0,350,0,350,2,,0,ODOLO,2015,10.3902141521,"(45.6476801398, 10.3902141521)"
A.04,1,1,AREA DI ATTESA,VIA SAN MICHELE,0,2,0,0,0,1450,0,1450,2,PARCHEGGIO,0,IDRO,2015,10.476554443,"(45.7380677273, 10.476554443)"
