Anno,Tipologia_Locazione,Locatario,Locatore,Ubicazione,Destinazione,Data_Inizio_Contratto,Data_Fine_Contratto,Canone_percepito,Spese_accessorie,Canone_versato
2023,Attiva,"COMUNE TORRE DE' ROVERI
",1- OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:PIAZZA CONTE SFORZA , Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,01/08/2016,31/07/2027,551.89,0,0
2023,Attiva,"COMUNE TORRE DE' ROVERI
",3- OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:P.ZZA CONTE SFORZA, Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,29/05/2019,31/03/2024,240,0,0
2023,Attiva,"COMUNE TORRE DE' ROVERI
",5 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:P.ZZA CONTE SFORZA, Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,24/09/2009,31/05/2025,1934.6,0,0
2023,Attiva,"COMUNE TORRE DE' ROVERI
",6 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:P.ZZA CONTE SFORZA, Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,01/11/2003,31/10/2027,651.57,0,0
2023,Attiva,"COMUNE TORRE DE' ROVERI
",9 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:P.ZZA CONTE SFORZA, Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,01/01/2014,31/12/2029,1461.89,0,0
2023,Attiva,"COMUNE TORRE DE' ROVERI
",11 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:VIA PAPA GIOVANNI XXIII, Civico:15, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,02/02/2004,31/10/2027,240,0,0
2023,Attiva,"COMUNE TORRE DE' ROVERI
",14 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:VIA PAPA GIOVANNI XXIII, Civico:15, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,21/11/2018,31/10/2026,557.3,0,0
2023,Attiva,"COMUNE TORRE DE' ROVERI
",12 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:VIA MONTE GRAPPA, Civico:18, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,01/01/2019,31/01/2026,481.12,0,0
2023,Attiva,"COMUNE TORRE DE' ROVERI
",13 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:VIA MONTE GRAPPA, Civico:18, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,07/06/2018,14/06/2026,2288.99,0,0
2023,Attiva,"COMUNE TORRE DE' ROVERI
",16 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:VIA MONTE GRAPPA, Civico:18, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,24/10/2017,30/09/2025,1668.31,0,0
2023,Attiva,"COMUNE TORRE DE' ROVERI
",19 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:VIA MONTE GRAPPA, Civico:18, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,08/10/2045,09/02/2048,887.32,0,0
2022,Attiva,"COMUNE TORRE DE' ROVERI
",1- OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:PIAZZA CONTE SFORZA , Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,01/08/2016,31/07/2027,508.74,333.49,508.74
2022,Attiva,"COMUNE TORRE DE' ROVERI
",3- OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:P.ZZA CONTE SFORZA, Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,29/05/2019,31/03/2024,240,276.43,240
2022,Attiva,"COMUNE TORRE DE' ROVERI
",5 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:P.ZZA CONTE SFORZA, Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,24/09/2009,31/05/2025,1466.4,356.07,1466.4
2022,Attiva,"COMUNE TORRE DE' ROVERI
",6 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:P.ZZA CONTE SFORZA, Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,01/11/2003,31/10/2027,600.63,334.41,600.63
2022,Attiva,"COMUNE TORRE DE' ROVERI
",9 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:P.ZZA CONTE SFORZA, Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,01/01/2014,31/12/2029,1123.01,200.12,561.5
2022,Attiva,"COMUNE TORRE DE' ROVERI
",11 - OMISSIS,"Comune:TORRE DE' ROVERI, Indirizzo:VIA PAPA GIOVANNI XXIII, Civico:15, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGIO,02/02/2004,31/10/2027,240,195.9,0
