Anno,Macro_categoria_rifiuti,Categoria_rifiuti,Id_categoria_rifiuti,Modalità_raccolta,Periodo,Quantità
2017,differenziata,Carta / Cartone,,porta a porta,,46460
2017,differenziata,Plastica,150102,porta a porta,,25644
2017,differenziata,Vetro,150107,porta a porta,,46372
2017,differenziata,Umido,200108,porta a porta,,72073
2017,differenziata,vegetali,200201,porta a porta,,84027
2017,differenziata,farmaci,200132,porta a porta,,263
2017,differenziata,pile,200133,porta a porta,,112
2017,differenziata,olio vegetale,200125,porta a porta,,487
2017,differenziata,toner,80318,porta a porta,,0
2017,differenziata,tubi fluorescenti,200121,porta a porta,,10
2017,differenziata,inerti,170107,porta a porta,,32832
2017,differenziata,vernici,,porta a porta,,265
2017,differenziata,oli minerali,130208,porta a porta,,596
2017,differenziata,pneumatici,160103,porta a porta,,1454
2017,differenziata,apparecchiature elettriche/elettroniche,,porta a porta,,4800
2017,differenziata,frigoriferi,200123,porta a porta,,607
2017,differenziata,accumulatori al pb,200133,porta a porta,,0
2017,differenziata,ferro,200140,porta a porta,,270
2017,differenziata,legno,200138,porta a porta,,26175
2017,differenziata,ingombranti,200137,porta a porta,,34970
2017,differenziata,spazzamento,200303,porta a porta,,12793
2017,indifferenziato,secco,200301,porta a porta,,73747
