Codvia,Specie,Descrizione,Cap,Comune
5848,VIA,PASUBIO,,BRESCIA
1224,VIA,BREVE,,BRESCIA
161852,VIA,BOTTONAGA,,BRESCIA
161854,VIA,LUDOVICO LAZZARO ZAMENHOF,,BRESCIA
165959,VILLAGGIO,BADIA,,BRESCIA
165961,VIA,CAMPO MARTE,,BRESCIA
112,VIA,DELL' ADAMELLO,,BRESCIA
2224,VIA,COMO,,BRESCIA
2736,VIA,ELBA,,BRESCIA
150918,VIA,SORELLE AMBROSETTI,25126,BRESCIA
5928,VICOLO,DEL PERO,,BRESCIA
2456,VIA,CUCCA,,BRESCIA
648,VIA,FRANCESCO BARACCA,,BRESCIA
1000,VIA,BOLOGNA,,BRESCIA
88,VIA,DEGLI ACCIAIUOLI,,BRESCIA
96,VIA,FRANCESCO ACCURSIO,,BRESCIA
4084,VIA,LA SPEZIA,,BRESCIA
104,VIA,GIOVANNI ACERBI,,BRESCIA
128,VIA,SORELLE AGAZZI,,BRESCIA
136,VIA,ALBERTANO DA BRESCIA,,BRESCIA
144,VIA,MARIO ALBERTI,,BRESCIA
152,VIA,ALEARDO ALEARDI,,BRESCIA
160,VIA,VITTORIO ALFIERI,,BRESCIA
168,VIA,FRANCESCO ALGHISI,,BRESCIA
176,VIA,ALTIPIANO D'ASIAGO,,BRESCIA
184,VIA,AMALFI,,BRESCIA
192,VIA,AMBA D'ORO,,BRESCIA
200,VIA,AMBARAGA,,BRESCIA
208,VICOLO,AMBROSIONI,,BRESCIA
216,VIA,GIOVANNI AMENDOLA,,BRESCIA
224,VIA,ANCONA,,BRESCIA
256,VIA,DEGLI ANTEGNATI,,BRESCIA
264,VIA,ANTICHE MURA,,BRESCIA
272,VIA,LUIGI APOLLONIO,,BRESCIA
280,VIA,AQUILEIA,,BRESCIA
296,VIA,ARDEATINE,,BRESCIA
304,VIA,ROBERTO ARDIGO',,BRESCIA
308,VIA,AREZZO,,BRESCIA
328,VIA,CESARE ARICI,,BRESCIA
336,VIA,VITTORIO ARICI,,BRESCIA
404,VIA,ARIMANNO,,BRESCIA
408,PIAZZALE,ARNALDO DA BRESCIA,,BRESCIA
1440,VIA,CADIZZONI,,BRESCIA
424,VIA,DEGLI ARTIGIANI,,BRESCIA
432,VIA,ASOLA,,BRESCIA
440,VIA,GIUSEPPE AVANZINI,,BRESCIA
448,VIA,BRIGIDA AVOGADRO,,BRESCIA
568,VIA,GIROLAMO BAGATTA,,BRESCIA
576,VIA,FRANCO FILIPPO BAGNA,,BRESCIA
592,VIA,BAGNI,,BRESCIA
600,VIA,DEI BAILO,,BRESCIA
608,VIA,BAINSIZZA,,BRESCIA
616,VIA,LUDOVICO BAITELLI,,BRESCIA
624,VIA,LODOVICO BALARDINI,,BRESCIA
632,VIA,MARINO BALLINI,,BRESCIA
656,VIA,GAETANO BARGNANI,,BRESCIA
664,VIA,BARI,,BRESCIA
680,VIA,LUIGI BASILETTI,,BRESCIA
688,VIA,AGOSTINO BASSI,,BRESCIA
696,CONTRADA,DELLE BASSICHE,,BRESCIA
704,VIA,DELLE BATTAGLIE,,BRESCIA
712,PIAZZALE,CESARE BATTISTI,,BRESCIA
720,VIA,LUIGI BAZOLI,,BRESCIA
728,VIA,ANTONIO BAZZINI,,BRESCIA
736,VIA,CESARE BECCARIA,,BRESCIA
744,VIA,MATTIA BELLINTANI,,BRESCIA
752,VIA,BELLUNO,,BRESCIA
760,VIA,BELVEDERE,,BRESCIA
768,VIA,BENACENSE,,BRESCIA
776,VIA,SILVIO BENCO,,BRESCIA
784,VIA,ANGELO MARIA BENINCORI,,BRESCIA
792,VIA,GIACOMO BENVENUTI,,BRESCIA
800,VIA,GIOVANNI BERCHET,,BRESCIA
808,VIA,LUIGI BERETTA,,BRESCIA
816,VIA,BERGAMO,,BRESCIA
832,VIA,GIOVANNI BERTACCHI,,BRESCIA
840,VIA,GIUSEPPE BERTOLOTTI,,BRESCIA
848,VIA,FERDINANDO BERTONI,,BRESCIA
864,VIA,DELLE BETTOLE,,BRESCIA
872,VIA,ALESSANDRO BETTONI,,BRESCIA
880,VIA,NICOLO' BETTONI,,BRESCIA
888,VIA,CAROLINA BEVILACQUA,,BRESCIA
896,VIA,BEZZECCA,,BRESCIA
904,VIA,ANTONIO BIANCHI,,BRESCIA
912,VIA,CAMILLO BISEO,,BRESCIA
920,VIA,LEONIDA BISSOLATI,,BRESCIA
928,VIA,NINO BIXIO,,BRESCIA
936,VIA,BLIGNY,,BRESCIA
944,VIA,BOCCABELLA,,BRESCIA
952,VIA,FAMIGLIA BOCCACCI,,BRESCIA
960,VIA,FAUSTINO BOCCHI,,BRESCIA
968,VIA,PIETRO BOIFAVA,,BRESCIA
976,VIA,ARRIGO BOITO,,BRESCIA
984,VIA,DOMENICO BOLLANI,,BRESCIA
1016,VIA,FRANCESCO BONATELLI,,BRESCIA
1024,VIA,BONINO BONINI,,BRESCIA
1032,VIA,TULLIO BONIZZARDI,,BRESCIA
1040,VIA,GEREMIA BONOMELLI,,BRESCIA
1048,VIA,CELESTINO BONOMINI,,BRESCIA
1064,VIA,GIOVANNI BONSIGNORI,,BRESCIA
1068,VIA,ANGELO BORDONI,,BRESCIA
1072,VICOLO,DEL BORGO,,BRESCIA
1080,VIA,FEDERICO BORGONDIO,,BRESCIA
1088,VIA,BORGOSATOLLO,,BRESCIA
1096,VIALE,DELLA BORNATA,,BRESCIA
1104,VIA,OTTAVIO BORONI,,BRESCIA
1120,VIA,IPPOLITO BOSCHI,,BRESCIA
1128,VIA,BOSE,,BRESCIA
