Istituto Superiore / C.F.P.,Comune,Tipologia,Indirizzo,Articolazione,Anno Scolastico,Numero Iscritti,Note
Istituto GREPPI,Monticello Brianza,Istituto Tecnico,"chimica, materiali e biotecnologie",nan,2021/22,30,nan
Istituto GREPPI,Monticello Brianza,Istituto Tecnico,"chimica, materiali e biotecnologie",nan,2020/21,31,nan
Istituto GREPPI,Monticello Brianza,Istituto Tecnico,"chimica, materiali e biotecnologie",nan,2019/20,36,nan
Istituto GREPPI,Monticello Brianza,Istituto Tecnico,"chimica, materiali e biotecnologie",nan,2018/19,37,nan
Istituto GREPPI,Monticello Brianza,Istituto Tecnico,"chimica, materiali e biotecnologie",nan,2017/18,39,nan
Istituto GREPPI,Monticello Brianza,Istituto Tecnico,"chimica, materiali e biotecnologie",nan,2016/17,38,nan
Istituto GREPPI,Monticello Brianza,Istituto Tecnico,"chimica, materiali e biotecnologie",nan,2015/16,46,nan
Istituto GREPPI,Monticello Brianza,Istituto Tecnico,"chimica, materiali e biotecnologie",nan,2014/15,45,nan
Istituto GREPPI,Monticello Brianza,Istituto Tecnico,"chimica, materiali e biotecnologie",nan,2013/14,17,nan
Istituto GREPPI,Monticello Brianza,Istituto Tecnico,"chimica, materiali e biotecnologie",nan,2012/13,34,nan
Istituto GREPPI,Monticello Brianza,Istituto Tecnico,"chimica, materiali e biotecnologie",nan,2011/12,44,nan
Istituto GREPPI,Monticello Brianza,Istituto Tecnico,"chimica, materiali e biotecnologie",nan,2010/11,35,nan
Istituto GREPPI,Monticello Brianza,Istituto Tecnico,informatica e telecomunicazioni,informatica,2021/22,83,nan
Istituto GREPPI,Monticello Brianza,Istituto Tecnico,informatica e telecomunicazioni,informatica,2020/21,83,nan
Istituto GREPPI,Monticello Brianza,Istituto Tecnico,informatica e telecomunicazioni,informatica,2019/20,70,nan
Istituto GREPPI,Monticello Brianza,Istituto Tecnico,informatica e telecomunicazioni,informatica,2018/19,80,nan
Istituto GREPPI,Monticello Brianza,Istituto Tecnico,informatica e telecomunicazioni,informatica,2017/18,48,nan
Istituto GREPPI,Monticello Brianza,Istituto Tecnico,informatica e telecomunicazioni,informatica,2016/17,68,nan
Istituto GREPPI,Monticello Brianza,Istituto Tecnico,informatica e telecomunicazioni,informatica,2015/16,57,nan
Istituto GREPPI,Monticello Brianza,Istituto Tecnico,informatica e telecomunicazioni,informatica,2014/15,55,nan
Istituto GREPPI,Monticello Brianza,Istituto Tecnico,informatica e telecomunicazioni,informatica,2013/14,54,nan
Istituto GREPPI,Monticello Brianza,Istituto Tecnico,informatica e telecomunicazioni,informatica,2012/13,64,nan
Istituto GREPPI,Monticello Brianza,Istituto Tecnico,informatica e telecomunicazioni,informatica,2011/12,51,nan
Istituto GREPPI,Monticello Brianza,Istituto Tecnico,informatica e telecomunicazioni,informatica,2010/11,57,nan
Istituto GREPPI,Monticello Brianza,Liceo,linguistico,nan,2021/22,74,nan
Istituto GREPPI,Monticello Brianza,Liceo,linguistico,nan,2020/21,78,nan
Istituto GREPPI,Monticello Brianza,Liceo,linguistico,nan,2019/20,73,nan
Istituto GREPPI,Monticello Brianza,Liceo,linguistico,nan,2018/19,95,nan
Istituto GREPPI,Monticello Brianza,Liceo,linguistico,nan,2017/18,87,nan
Istituto GREPPI,Monticello Brianza,Liceo,linguistico,nan,2016/17,82,nan
Istituto GREPPI,Monticello Brianza,Liceo,linguistico,nan,2015/16,76,nan
Istituto GREPPI,Monticello Brianza,Liceo,linguistico,nan,2014/15,111,nan
Istituto GREPPI,Monticello Brianza,Liceo,linguistico,nan,2013/14,121,nan
Istituto GREPPI,Monticello Brianza,Liceo,linguistico,nan,2012/13,95,nan
Istituto GREPPI,Monticello Brianza,Liceo,linguistico,nan,2011/12,89,nan
Istituto GREPPI,Monticello Brianza,Liceo,linguistico,nan,2010/11,82,nan
Istituto GREPPI,Monticello Brianza,Liceo,classico,nan,2021/22,0,nan
Istituto GREPPI,Monticello Brianza,Liceo,classico,nan,2020/21,0,nan
Istituto GREPPI,Monticello Brianza,Liceo,classico,nan,2019/20,0,nan
Istituto GREPPI,Monticello Brianza,Liceo,classico,nan,2018/19,0,nan
Istituto GREPPI,Monticello Brianza,Liceo,classico,nan,2017/18,0,nan
Istituto GREPPI,Monticello Brianza,Liceo,classico,nan,2016/17,0,nan
Istituto GREPPI,Monticello Brianza,Liceo,classico,nan,2015/16,0,nan
Istituto GREPPI,Monticello Brianza,Liceo,classico,nan,2014/15,0,nan
Istituto GREPPI,Monticello Brianza,Liceo,classico,nan,2013/14,0,Dall'a.s. 2013/14 eliminato
Istituto GREPPI,Monticello Brianza,Liceo,classico,nan,2012/13,0,nan
Istituto GREPPI,Monticello Brianza,Liceo,classico,nan,2011/12,18,nan
Istituto GREPPI,Monticello Brianza,Liceo,classico,nan,2010/11,24,nan
Istituto GREPPI,Monticello Brianza,Liceo,delle scienze umane,nan,2021/22,74,nan
Istituto GREPPI,Monticello Brianza,Liceo,delle scienze umane,nan,2020/21,81,nan
Istituto GREPPI,Monticello Brianza,Liceo,delle scienze umane,nan,2019/20,83,nan
Istituto GREPPI,Monticello Brianza,Liceo,delle scienze umane,nan,2018/19,80,nan
Istituto GREPPI,Monticello Brianza,Liceo,delle scienze umane,nan,2017/18,85,nan
Istituto GREPPI,Monticello Brianza,Liceo,delle scienze umane,nan,2016/17,43,nan
Istituto GREPPI,Monticello Brianza,Liceo,delle scienze umane,nan,2015/16,80,nan
Istituto GREPPI,Monticello Brianza,Liceo,delle scienze umane,nan,2014/15,75,nan
