anno,titolo,denominazione,competenza,cassa
2016,3,Spese per incremento attività finanziarie,0,0
2016,4,Rimborso Prestiti,1732900,1732900
2016,5,Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere,10000000,0
2017,3,Spese per incremento attività finanziarie,403607,403607
2017,4,Rimborso Prestiti,1766000,1766000
2017,5,Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere,10000000,10000000
2018,3,Spese per incremento attività finanziarie,0,0
2018,4,Rimborso Prestiti,1684000,1684000
2018,5,Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere,10000000,10000000
2016,7,Uscite per conto terzi e partite di giro,86197000,66394796.51
2017,1,Spese correnti,82328864.1,90024433.92
2018,1,Spese correnti,82859637.34,89661026.71
2018,2,Spese in conto capitale,26111653.8,21648246.69
2016,2,Spese in conto capitale,20546271.27,19824077.04
2017,7,Uscite per conto terzi e partite di giro,84697000,87215346.06
2016,1,Spese correnti,83165297.42,88331930.39
2017,2,Spese in conto capitale,15736006.75,19442924.57
2018,7,Uscite per conto terzi e partite di giro,84697000,84362391.98
2019,1,Spese correnti,83462835.55,95463449.54
2019,2,Spese in conto capitale,37119390.8,38824271.22
2019,3,Spese per incremento attività finanziarie,0,0
2019,4,Rimborso Prestiti,1728400,1728400
2019,5,Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere,10000000,10000000
2019,7,Uscite per conto terzi e partite di giro,84697000,87718567.15
2020,1,Spese correnti,89480737.64,97236464.98
2020,2,Spese in conto capitale,43498999.56,43230406.99
2020,3,Spese per incremento attività finanziarie,0,0
2020,4,Rimborso Prestiti,1675200,1675200
2020,5,Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere,10000000,10000000
2020,7,Uscite per conto terzi e partite di giro,85747000,87284033.78
2020,1,Spese correnti,91349601.14,100915222.63
2020,2,Spese in conto capitale,26328041.69,25621457.6
2020,3,Spese per incremento attivit� finanziarie,0,0
2020,4,Rimborso Prestiti,1310000,31448489.07
2020,5,Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere,10000000,10000000
2020,7,Uscite per conto terzi e partite di giro,77937000,80886642.08
2022,1,Spese correnti,95499763.12,102830092.32
2022,2,Spese in conto capitale,71746442.47,41186780.4
2022,3,Spese per incremento attività finanziarie,0,0
2022,4,Rimborso Prestiti,1370000,1370000
2022,5,Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere,10000000,10000000
2022,7,Uscite per conto terzi e partite di giro,37937000,38485981.99
