the_geom,NomeCom,ISTAT,LIM,ENTEPROP,KM_DA,KM_A,COORDX,COORDY,Desc_lim,Tonn__max,Lungh,Largh,LuceLib,Alt,Note,SP_LIM,TIPO_LIM,LUR,ID_LIM
POINT (9.312062251979201 45.594430417570095),VILLASANTA,108049,Ponte/cavalcavia,PMB,2+161,,524339.6352,5049034.8895,MANUFATTO c/o Rovagnati,0,0,0,0,0,Sottopasso in proprietà Rovagnati,060,C,E,67
POINT (9.386439339960841 45.559240222573855),CAPONAGO,108052,Galleria,N/D,3+050,,530159.5882,5045150.5725,Galleria artificiale,0,0,0,0,7.45,,013 dir,Dim,E,26
POINT (9.165272359594255 45.613992242490035),BOVISIO MASCIAGO,108010,Ponte/cavalcavia,PMB,3+854,,512886.1192,5051174.1199,"PONTE VIABILITA' PROVINCIALE - SP ex SS 35 - Incrocio SP 035 km 138+473 - SP 173 km 3+854 via Desio - limitazione 3,5 ton.",3.5,28,11,0,4.5,"SP 173 km 3854 via Desio - limitazione 3,5 ton.",173,"C 3,5 t",E,13
POINT (9.387566984060648 45.55902077958424),CAPONAGO,108052,Galleria,N/D,3+050,,530247.7127,5045126.6172,Galleria artificiale,0,0,0,0,7.45,,013 dir,Dim,E,27
POINT (9.352625545827927 45.56484864719312),AGRATE BRIANZA,108001,Linea aerea,N/D,0+150,,527517.8593,5045761.5065,Attraversamento aereo alta tensione,0,0,0,0,0,,013 dir,Dim,E,3
POINT (9.358172398375968 45.56112095038417),AGRATE BRIANZA,108001,Linea aerea,N/D,0+780,,527952.5678,5045349.283,Attraversamento aereo alta tensione,0,0,0,0,0,,013 dir,Dim,E,4
POINT (9.362392411192044 45.56811573381472),AGRATE BRIANZA,108001,Linea aerea,N/D,10+800,,528278.3972,5046127.8703,Attraversamento aereo,0,0,0,0,0,,121,Dim,E,5
POINT (9.388186386586687 45.579732088013714),AGRATE BRIANZA,108001,Linea aerea,N/D,15+970,,530284.9214,5047427.8441,Attraversamento aereo,0,0,0,0,0,,121,Dim,E,6
POINT (9.388508549451952 45.57960922710596),AGRATE BRIANZA,108001,Strettoia,N/D,16+000,,530310.1215,5047414.3161,Curva,0,0,6.7,0,0,,121,Dim,E,7
POINT (9.394864653803936 45.595393767001916),BURAGO DI MOLGORA,108013,Strettoia,PMB,0+830,,530797.37,5049170.38,Curva,0,0,0,0,6.6,,211,Dim,E,22
POINT (9.379110541581955 45.60394920680987),BURAGO DI MOLGORA,108013,Linea aerea,N/D,0+980,,529564.1388,5050114.9516,Attraversamento aereo alta tensione,0,0,0,0,0,,215,Dim,E,23
POINT (9.378780332532209 45.6016400070385),BURAGO DI MOLGORA,108013,Linea aerea,N/D,1+080,,529539.6,5049858.28,Attraversamento aereo alta tensione,0,0,0,0,0,,215,Dim,E,24
POINT (9.379337254121626 45.589356100794184),BURAGO DI MOLGORA,108013,Linea aerea,N/D,2+850,,529589.4873,5048493.7567,Attraversamento aereo,0,0,0,0,0,,215,Dim,E,25
POINT (9.380783584055518 45.57133345418281),CAPONAGO,108052,Linea aerea,N/D,5+400,,529711.81,5046492.0002,Attraversamento aereo alta tensione,0,0,0,0,0,,215,Dim,E,28
POINT (9.382893378307996 45.568570747949906),CAPONAGO,108052,Linea aerea,N/D,5+760,,529877.8979,5046185.8514,Attraversamento aereo alta tensione,0,0,0,0,0,,215,Dim,E,29
POINT (9.383093555127546 45.568333919471165),CAPONAGO,108052,Linea aerea,N/D,5+790,,529893.6437,5046159.6147,Attraversamento aereo alta tensione,0,0,0,0,0,,215,Dim,E,30
POINT (9.384271233419756 45.564218511071964),CAPONAGO,108052,Linea aerea,N/D,6+250,,529987.7302,5045702.8391,Attraversamento aereo,0,0,0,0,0,,215,Dim,E,31
