ID_Parcheggio,Tipologia,Provincia,Comune,Codice,Indirizzo,Civico,CAP,Lun_Apertura,Lun_Chiusura,Mar_Apertura,Mar_Chiusura,Mer_Apertura,Mer_Chiusura,Gio_Apertura,Gio_Chiusura,Ven_Apertura,Ven_Chiusura,Sab_Apertura,Sab_Chiusura,Dom_Apertura,Dom_Chiusura,Longitude,Latitude,Gratuito
Visconti,aperto,MILANO,RHO,15182,piazza Visconti,snc,20017,19:00,9:00,19:00,9:00,19:00,9:00,19:00,9:00,19:00,9:00,19:00,9:00,0:00,0:00,9.040076,45.528555,gratuito
Visconti,aperto,MILANO,RHO,15182,piazza Visconti,snc,20017,9:00,19:00,9:00,19:00,9:00,19:00,9:00,19:00,9:00,19:00,9:00,19:00,,,9.040076,45.528555,tariffato
Meda - Garibaldi,aperto,MILANO,RHO,15182,via Meda - via Garibaldi,snc,20017,19:00,9:00,19:00,9:00,19:00,9:00,19:00,9:00,19:00,9:00,19:00,9:00,0:00,0:00,9.04174,45.52758,gratuito
Meda - Garibaldi,aperto,MILANO,RHO,15182,via Meda - via Garibaldi,snc,20017,9:00,19:00,9:00,19:00,9:00,19:00,9:00,19:00,9:00,19:00,9:00,19:00,,,9.04174,45.52758,tariffato
San Giorgio,struttura interrata,MILANO,RHO,15182,via San Giorgio,snc,20017,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,9.044855,45.526947,tariffato
P4 Milano,aperto,MILANO,RHO,15182,via Milano,snc,20017,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,9.045224,45.525542,gratuito**
P3 Secchi,aperto,MILANO,RHO,15182,vicolo Secchi,snc,20017,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,9.044826,45.524825,gratuito *
P5 Gigante  CDI,aperto,MILANO,RHO,15182,via Magenta,41,20017,9:00,19:00,9:00,19:00,9:00,19:00,9:00,19:00,9:00,19:00,9:00,19:00,0:00,0:00,9.04436,45.523558,disco orario*
P6 ex STIE,aperto,MILANO,RHO,15182,via Serra,snc,20017,9:00,19:00,9:00,19:00,9:00,19:00,9:00,19:00,9:00,19:00,9:00,19:00,0:00,0:00,9.043418,45.532306,disco orario*
P7 Oblati Ospedale,recintato,MILANO,RHO,15182,via Legnano,snc,20017,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,9.036405,45.533795,gratuito*
Santuario,recintato,MILANO,RHO,15182,corso Europa,228,20017,8:00,13:00,8:00,13:00,8:00,13:00,8:00,13:00,8:00,13:00,8:00,13:00,0:00,0:00,9.037859,45.532878,disco orario
Santuario,recintato,MILANO,RHO,15182,corso Europa,228,20017,13:00,15:00,13:00,15:00,13:00,15:00,13:00,15:00,13:00,15:00,13:00,15:00,0:00,0:00,9.037859,45.532878,gratuito
Santuario,recintato,MILANO,RHO,15182,corso Europa,228,20017,15:00,20:00,15:00,20:00,15:00,20:00,15:00,20:00,15:00,20:00,15:00,20:00,0:00,0:00,9.037859,45.532878,disco orario
Santuario,recintato,MILANO,RHO,15182,corso Europa,228,20017,20:00,08:00,20:00,8:00,20:00,8:00,20:00,8:00,20:00,8:00,20:00,8:00,0:00,0:00,9.037859,45.532878,gratuito
Bersaglio,aperto,MILANO,RHO,15182,via Bersaglio,snc,20017,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,9.044742,45.532383,gratuito
Redipuglia 1,aperto,MILANO,RHO,15182,via Redipuglia,snc,20017,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,9.042527,45.533499,gratuito
Redipuglia 2,aperto,MILANO,RHO,15182,via Redipuglia - via Ratti,snc,20017,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,9.043016,45.533755,gratuito
Cadorna,aperto,MILANO,RHO,15182,via Cadorna,snc,20017,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,9.033505,45.535897,gratuito
Cornaggia,aperto,MILANO,RHO,15182,via Cornaggia - corso Europa,snc,20017,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,9.030862,45.533387,gratuito
Torino,aperto,MILANO,RHO,15182,via Volta - via Torino,snc,20017,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,9.038204,45.523266,gratuito
Odescalchi,aperto,MILANO,RHO,15182,via Odescalchi,snc,20017,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,9.045991,45.52271,gratuito
Superdì,recintato,MILANO,RHO,15182,corso Europa,122,20017,8:00,20:00,8:00,20:00,8:00,20:00,8:00,20:00,8:00,20:00,8:00,20:00,8:00,13:00,9.046714,45.527038,gratuito
Metropark,recintato,MILANO,RHO,15182,piazza Libertà,snc,20017,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,0:00,9.043072,45.524236,tariffato
