Anno,Denominazione,Tipologia,Codice_catastale,Comune,Superficie_mq,Superficie_prato,Recinzione,Giochi_Bambini,Animali_ammessi,Fontanelle,Invernale_Lun_Apertura,Invernale_Lun_Chiusura,Invernale_Mar_Apertura,Invernale_Mar_Chiusura,Invernale_Mer_Apertura,Invernale_Mer_Chiusura,Invernale_Gio_Apertura,Invernale_Gio_Chiusura,Invernale_Ven_Apertura,Invernale_Ven_Chiusura,Invernale_Sab_Apertura,Invernale_Sab_Chiusura,Invernale_Dom_Apertura,Invernale_Dom_Chiusura,Estivo_Lun_Apertura,Estivo_Lun_Chiusura,Estivo_Mar_Apertura,Estivo_Mar_Chiusura,Estivo_Mer_Apertura,Estivo_Mer_Chiusura,Estivo_Gio_Apertura,Estivo_Gio_Chiusura,Estivo_Ven_Apertura,Estivo_Ven_Chiusura,Estivo_Sab_Apertura,Estivo_Sab_Chiusura,Estivo_Dom_Apertura,Estivo_Dom_Chiusura
2018,AMENDOLA ROTONDA via Amendola (rotatoria),Comunale,B300,Busto Arsizio,6420,,No,No,Si,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,AREA CANTON SANTO via Canton Santo (vicino ai palazzi),Comunale,B300,Busto Arsizio,1862,,No,No,Si,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,AZIMONTI via Provasoli,Comunale,B300,Busto Arsizio,11848,,No,No,Si,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,BEATA GIULIANA  viale Stelvio / via Filippo Meda,Comunale,B300,Busto Arsizio,2935,,No,Si,Si,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,BETTOLO via De Petris,Comunale,B300,Busto Arsizio,3851,,No,Si,Si,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,BOCCACCIO v.le Boccaccio (fronte Stadio Borsanese),Comunale,B300,Busto Arsizio,1700,,No,No,Si,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,BOCCACCIO v.le Boccaccio (piazza D. Ballabio - Cimitero Borsano),Comunale,B300,Busto Arsizio,4200,,No,No,Si,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,BOX INTERRATI  via Cairate e via Cassano,Comunale,B300,Busto Arsizio,6750,,No,No,Si,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,BRANDO PARCO via Motta,Comunale,B300,Busto Arsizio,4800,,Si,Si,Si,1,08:00,18:00,08:00,18:00,08:00,18:00,08:00,18:00,08:00,18:00,08:00,18:00,08:00,18:00,08:00,20:00,08:00,20:00,08:00,20:00,08:00,20:00,08:00,20:00,08:00,20:00,08:00,20:00
2018,BURATTANA via Burattana,Comunale,B300,Busto Arsizio,2000,,No,No,Si,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,CAMPONE via Magenta /  via Madonna del Monte,Comunale,B300,Busto Arsizio,9000,,Si,Si,Si,1,09:00,17:00,09:00,17:00,09:00,17:00,09:00,17:00,09:00,17:00,09:00,17:00,09:00,17:00,09:00,19:00,09:00,19:00,09:00,19:00,09:00,19:00,09:00,19:00,09:00,19:00,09:00,19:00
2018,CASCINA ROSSI via Cascina Rossi,Comunale,B300,Busto Arsizio,2121,,Si,Si,Si,1,08:00,18:00,08:00,18:00,08:00,18:00,08:00,18:00,08:00,18:00,08:00,18:00,08:00,18:00,08:00,20:00,08:00,20:00,08:00,20:00,08:00,20:00,08:00,20:00,08:00,20:00,08:00,20:00
2018,CASTELFIDARDO via Castelfidardo,Comunale,B300,Busto Arsizio,3900,,No,No,Si,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,CINQUE PONTI Cinque Ponti,Comunale,B300,Busto Arsizio,12500,,No,No,Si,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,CIVIDALE via Cividale,Comunale,B300,Busto Arsizio,1991,,Si,Si,Si,1,08:00,18:00,08:00,18:00,08:00,18:00,08:00,18:00,08:00,18:00,08:00,18:00,08:00,18:00,08:00,20:00,08:00,20:00,08:00,20:00,08:00,20:00,08:00,20:00,08:00,20:00,08:00,20:00
2018,COLONIA via Contardo Ferrini / via lega lombarda),Comunale,B300,Busto Arsizio,7000,,Si,No,Si,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,COMERIO via Magenta,Comunale,B300,Busto Arsizio,20000,,Si,Si,Si,1,08:00,21:00,08:00,21:00,08:00,21:00,08:00,21:00,08:00,21:00,08:00,21:00,08:00,00:00,08:00,21:00,08:00,21:00,08:00,21:00,08:00,21:00,08:00,21:00,08:00,21:00,08:00,21:00
2018,CSE ADA NEGRI via Padre Reginaldo Giuliani  1,Comunale,B300,Busto Arsizio,1750,,No,No,Si,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,D'AREZZO  via D'Arezzo (fronte campo calcio),Comunale,B300,Busto Arsizio,1800,,No,No,Si,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,DEI SASSI via Dei Sassi (Eliporto),Comunale,B300,Busto Arsizio,3550,,No,No,Si,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,DEI VILLINI  Corso Sempione / via dei Villini,Comunale,B300,Busto Arsizio,2200,,No,No,Si,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,DEI VILLINI via Dei Villini,Comunale,B300,Busto Arsizio,3752,,No,No,Si,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
