Anno,Denominazione,Tipologia,Codice_catastale,Comune Superficie_mq,Superficie_prato,Recinzione,Giochi_Bambini,Animali_ammessi,Fontanelle,Orari
2018,area verde di via rodolfo,comunale,c948,,,no,si,no,,"8,00-19,00"
2018,area verde ex centro culturale,comunale,c948,,,si,si,no,,"8,00-19,00"
2018,area verde via Pascoli,comunale,c948,,,no,si,no,,"8,00-19,00"
2018,area verde piazzale caduti dei lager,comunale,c948,,,no,si,no,,"8,00-19,00"
2018,area verde di via rodolfo,comunale,c948,,,no,si,no,,"8,00-19,00"
2018,area verde municipio,comunale,c948,,,no,si,no,,"8,00-19,00"
2018,area verde asilo nido,comunale,c948,,,no,si,no,,"8,00-19,00"
2018,area verde via Umbria,comunale,c948,,,no,si,no,,"8,00-19,00"
2018,area verde via Emilia,comunale,c948,,,si,si,no,,"8,00-19,00"
2018,area verde via Gramsci,comunale,c948,,,si,si,no,,"8,00-19,00"
2018,area verde via Emilia,comunale,c948,,,no,si,no,,"8,00-19,00"
2018,area verde via dante,comunale,c948,,,no,si,no,,"8,00-19,00"
2018,area verde via Sangervasio,comunale,c948,,,no,si,no,,"8,00-19,00"
2018,area verde via Canossi,comunale,c948,,,no,si,no,,"8,00-19,00"
2018,area verde via Camerate,comunale,c948,,,no,si,no,,"8,00-19,00"
2018,area verde via Ca De Bosio,comunale,c948,,,si,si,no,,"8,00-19,00"
2018,area verde via Galilei,comunale,c948,,,si,si,no,,"8,00-19,00"
2018,area verde via Pavoni,comunale,c948,,,no,si,no,,"8,00-19,00"
2018,area verde via Piave,comunale,c948,,,no,si,no,,"8,00-19,00"
2018,area verde via Valpiana,comunale,c948,,,no,si,no,,"8,00-19,00"
2018,area verde via Camerate,comunale,c948,,,no,si,no,,"8,00-19,00"
2018,area verde via Santa Giulia,comunale,c948,,,si,si,no,,"8,00-19,00"
2018,area verde via Canossi,comunale,c948,,,no,si,no,,"8,00-19,00"
2018,area verde via Bachelet,comunale,c948,,,no,si,no,,"8,00-19,00"
2018,area verde via Basseda,comunale,c948,,,si,si,no,,"8,00-19,00"
