Provincia,Comune,Codice_catastale,Toponimo,Indirizzo,Civico,CAP,Descrizione,Natura_giuridica,Tipologia_Bene,Categoria_catastale,Sezione,Foglio,Mappale,Subalterno,Classe,Unità,Consistenza,Rendita,Destinazione,Superficie,Valore,Data_Acquisizione,Longitude,Latitude
CR,Crema,D142,Via,Pombioli,2,26013,Centro Formazione Professionale,,Fabbricato,,,,,,,mq,,,istituzionale,,,,,
CR,Cremona,D150,Via,Cesari,7,26100,Centro Formazione Professionale,,Fabbricato,,,,,,,mq,,,istituzionale,,,,,
CR,Cremona,D150,Via,Rosario,52,26100,Magazzino di Cremona,,Fabbricato,,,,,,,mq,,,istituzionale,,,,,
CR,Cremona,D150,Via,Milano,,26100,Area Adiacente Palazzo Ghisalberti,,Fabbricato,,,,,,,mq,,,istituzionale,,,,,
CR,Cremona,D150,Via,Altobello Melone,1,26100,"Ex Chiesa di ""S. Vitale""",,Fabbricato,,,,,,,mq,,,istituzionale,,,,,
CR,Cremona,D150,Via,Rosario,52,26100,Case Cantoniere Via Rosario,,Fabbricato,,,,,,,mq,,,istituzionale,,,,,
CR,Cremona,D150,Via,Palestro,36,26100,Palazzo Stanga-Trecco,,Fabbricato,,,,,,,mq,,,istituzionale,,,,,
CR,Crema,D142,Viale,Europa,24,26013,Magazzino di Crema,,Fabbricato,,,,,,,mq,,,istituzionale,,,,,
CR,Crema,D142,Via,Libero Comune,71,26013,Terreni Provinciali,,Terreno,,,47,2,,,mq,,,istituzionale,,,,,
CR,Crema,D142,Via,Libero Comune,71,26013,Terreni Provinciali,,Terreno,,,47,4,,,mq,,,istituzionale,,,,,
CR,Crema,D142,Via,Libero Comune,71,26013,Terreni Provinciali,,Terreno,,,47,710,,,mq,,,istituzionale,,,,,
CR,Crema,D142,Via,Libero Comune,71,26013,Terreni Provinciali,,Terreno,,,47,712,,,mq,,,istituzionale,,,,,
CR,Crema,D142,Via,Libero Comune,71,26013,Terreni Provinciali,,Terreno,,,47,729,,,mq,,,istituzionale,,,,,
CR,Crema,D142,Via,Libero Comune,71,26013,Terreni Provinciali,,Terreno,,,47,736,,,mq,,,istituzionale,,,,,
CR,Crema,D142,Via,Milano,,26013,Casa Cantoniera e rustico,,Fabbricato,,,,,,,mq,,,istituzionale,,,,,
CR,Castelleone,C153,Strada,per San Latino,,26012,"Cascina ""STELLA"" e Centro Visite Bosco Didattico",,Fabbricato,,,,,,,mq,,,istituzionale,,,,,
CR,Castelleone,C153,Via,per Crema,,26012,Casa Cantoniera + Deposito,,Fabbricato,,,,,,,mq,,,istituzionale,,,,,
CR,Castelleone,C153,Località,Cascina Campagnola,,26012,Discarica,,Fabbricato,,,,,,,mq,,,istituzionale,,,,,
CR,Gussola,E272,Via,XIII Martiri,78,26040,Casa cantoniera,,Fabbricato,,,,,,,mq,,,istituzionale,,,,,
CR,Gussola,E272,Via,XIII Martiri,78,26040,Magazzino,,Fabbricato,,,,,,,mq,,,istituzionale,,,,,
CR,Soresina,I849,Via,Crema,,26015,Casa cantoniera,,Fabbricato,,,,,,,mq,,,istituzionale,,,,,
BS,Borno,B054,Via,Croce di Salven,54,25042,Fabbricato di Borno compresi terreni all'intorno,,Fabbricato,,,,,,,mq,,,istituzionale,,,,,
CR,Toscolano Maderno,L312,Via,Lungolago Giuseppe Zanardelli,14,25088,Fabbricato di Maderno,,Fabbricato,,,,,,,mq,,,istituzionale,,,,,
CR,Soncino,I827,Via,Bergamo,8,26029,Casa cantoniera,,Fabbricato,,,,,,,mq,,,istituzionale,,,,,
CR,Cicognolo,C678,Via,Giosuè Carducci,1,26030,Casa cantoniera,,Fabbricato,,,,,,,mq,,,istituzionale,,,,,
CR,Calvatone,B439,Via,Case Sparse,9,26030,Casa cantoniera,,Fabbricato,,,,,,,mq,,,istituzionale,,,,,
CR,Calvatone,B439,Via,Case Sparse,9,26030,Deposito Adiacente Casa cantoniera,,Fabbricato,,,,,,,mq,,,istituzionale,,,,,
CR,Torre de' Picenardi,L258,Via,Mantova,,26038,Casa cantoniera,,Fabbricato,,,,,,,mq,,,istituzionale,,,,,
CR,Castelverde,B129,Via,Bergamo,19,26022,Casa cantoniera,,Fabbricato,,,,,,,mq,,,istituzionale,,,,,
CR,Castelverde,B129,Via,Bergamo,19,26022,Magazzini,,Fabbricato,,,,,,,mq,,,istituzionale,,,,,
