Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Data_approvazione,Area_proponente
2018,determinazione,1,PROTOCOLLO D'INTESA CON LA PARROCCHIA DEL SACRO CUORE DI BONATE SOTTO PER IL SERVIZIO DI RACCOLTA A DOMICILIO DI MATERIALI INGOMBRANTI E RECUPERABILI - IMPEGNO DI SPESA ANNO 2018,01/03/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,2,"NUOVE CONCESSIONI, RINNOVI E SERVIZI CIMITERIALI - ACCERTAMENTO DI ENTRATA MESE DI DICEMBRE 2017.",01/08/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,3,SERVIZIO PASTI A DOMICILIO IV TRIMESTRE 2017. ACCERTAMENTO D'ENTRATA.,01/08/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,4,SERVIZIO DI SOMMINISTRAZIONE PASTI A DOMICILIO PER ANZIANI RESIDENTI SUL TERRITORIO ANNO 2018. ASSUNZIONE IMPEGNO DI SPESA.,01/08/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,5,SERVIZIO DI TELESOCCORSO-TELEASSISTENZA ANNO 2018. ASSUNZIONE IMPEGNO DI SPESA.,01/08/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,6,CORSI PER IL TEMPO LIBERO- CORSI IN BIBLIOTECA - INDIVIDUAZIONE OPERATORI PER PRESTAZIONI DI SERVIZIO,01/08/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,7,"APPROVAZIONE VERBALE CONFERENZA DI SERVIZI DEL 20/12/2017 RELATIVA AL PROCEDIMENTO DI BONIFICA DELL'AREA EX VALLI & VALLI DIVISIONE FORGES, VIA XXV APRILE, 22",01/08/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,8,AFFIDAMENTO ALLA DITTA ELETTROINDUSTRIALE S.R.L. DEL SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE E SEMAFORICI DEL COMUNE DI BONATE SOTTO NELLE MORE DELL'ESPLETAMENTO DELLA PROCEDURA APERTA,01/09/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,9,INTEGRAZIONE IMPEGNO DI SPESA A FAVORE DELL'IMPRESA COGES S.R.L. A SEGUITO DI APPROVAZIONE VARIANTE ENTRO IL QUINTO D'OBBLIGO,01/09/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,10,"CONCESSIONE ALL'ASSOCIAZIONE AGORA' DELLA GESTIONE DEGLI IMPIANTI SPORTIVI COMUNALI, PALESTRE DELLE SCUOLE ELEMENTARI, MEDIE E PALESTRE DEL CENTRO SOCIO CULTURALE: CONTRIBUTO ORDINARIO ANNO 2018. ASSUNZIONE IMPEGNO DI SPESA.",01/09/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,11,ADESIONE ALL'ASSOCIAZIONE NAZIONALE UFFICIALI DI STATO CIVILE E ANAGRAFE ANNO 2018.,01/09/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,12,COSTITUZIONE DELL'UFFICIO ELETTORALE PER ELEZIONI POLITICHE E REGIONALI DEL 4 MARZO 2018 ED AUTORIZZAZIONE AL PERSONALE PER LO SVOLGIMENTO DI LAVORO STRAORDINARIO.,01/09/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,13,"SERVIZIO DI REFEZIONE SCOLASTICA DOCENTI ED ASSISTENTI EDUCATORI DELLA SCUOLA PRIMARIA E SECONDARIA DELL'ISTITUTO COMPRENSIVO ""C. LEVI"" DI BONATE SOTTO ANNO 2018. ASSUNZIONE IMPEGNO DI SPESA.",01/09/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,14,IMPEGNO SPESA PER LA PUBBLICAZIONE IN GAZZETTA UFFICIALE DELLA REPUBBLICA ITALIANA DELL'ESTRATTO BANDO DI GARA PER LA SELEZIONE DELL'OPERATORE PRIVATO CON CUI SOTTOSCRIVERE UN ACCORDO DI P.P.P. PER LA REALIZZAZIONE DI INTERVENTI DI ADEGUAMENTO NORMATIVO E DI MIGLIORAMENTO DELL'EFFICIENZA ENERGETICA SUGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA,01/10/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,15,AFFIDAMENTO SERVIZIO DI MANUTENZIONE ASCENSORI IMMOBILI COMUNALI - PERIODO 2018 - 2020,01/10/2018 12:00:00 AM,AREA TECNICA
2018,Ordinanza,1,MODIFICHE TEMPORANEE ALLA CIRCOLAZIONE IN VIA ROMA NEI PRESSI DEL CIVICO 35 PER LAVORI EDILI DI RIPARAZIONE CONDOTTA IDRICA,01/13/2018 12:00:00 AM,Polizia Locale
2018,determinazione,16,RIMBORSO SPESE PER I COMPONENTI DELLA COMMISSIONE PER IL PAESAGGIO - IMPEGNO DI SPESA PER ANNO 2018,01/15/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,17,IMPEGNO DI SPESA PER FORNITURA ACQUA - ANNO 2018,01/15/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,18,"NOLEGGIO FOTOCOPIATRICE MULTIFUNZIONE PER UFFICIO DEMOGRAFICO - CONVENZIONE CONSIP ""APPARECCHIATURE MULTIFUNZIONE 24 - LOTTO 2"": ASSUNZIONE IMPEGNO DI SPESA PER IL PERIODO 2018-2020",01/15/2018 12:00:00 AM,AREA TECNICA
