Via,Tipo,Orari,Deroghe,Link,Punto
VIA CALCINARA - VIA PERTUSI,Videosorvegliato,,Invalidi  Forze di Polizia e Mezzi di Soccorso,http://www.comune.pv.it/site/home/dai-settori-e-servizi/settore-mobilita-sport-e-tutela-del-territorio/servizio-mobilita/z.t.l.---z.s.r..html,POINT (9.150137607 45.183341148)
VIA LUIGI PORTA,Videosorvegliato,,Invalidi  Forze di Polizia e Mezzi di Soccorso,http://www.comune.pv.it/site/home/dai-settori-e-servizi/settore-mobilita-sport-e-tutela-del-territorio/servizio-mobilita/z.t.l.---z.s.r..html,POINT (9.15930413 45.184178501)
PIAZZA BERENGARIO,Videosorvegliato,,Invalidi  Forze di Polizia e Mezzi di Soccorso,http://www.comune.pv.it/site/home/dai-settori-e-servizi/settore-mobilita-sport-e-tutela-del-territorio/servizio-mobilita/z.t.l.---z.s.r..html,POINT (9.156474097 45.181040099)
VIA VALLA - PIAZZA PETRARCA,Videosorvegliato,,Invalidi  Forze di Polizia e Mezzi di Soccorso,http://www.comune.pv.it/site/home/dai-settori-e-servizi/settore-mobilita-sport-e-tutela-del-territorio/servizio-mobilita/z.t.l.---z.s.r..html,POINT (9.153762201 45.188049199)
PIAZZA PETRARCA - VIA XX SETTEMB,Videosorvegliato,,Invalidi  Forze di Polizia e Mezzi di Soccorso,http://www.comune.pv.it/site/home/dai-settori-e-servizi/settore-mobilita-sport-e-tutela-del-territorio/servizio-mobilita/z.t.l.---z.s.r..html,POINT (9.153972876 45.187749934)
VIA ADEODATO RESSI,Videosorvegliato,,Invalidi  Forze di Polizia e Mezzi di Soccorso,http://www.comune.pv.it/site/home/dai-settori-e-servizi/settore-mobilita-sport-e-tutela-del-territorio/servizio-mobilita/z.t.l.---z.s.r..html,POINT (9.160880744 45.183868576)
CORSO CARLO ALBERTO,Videosorvegliato,,Invalidi  Forze di Polizia e Mezzi di Soccorso,http://www.comune.pv.it/site/home/dai-settori-e-servizi/settore-mobilita-sport-e-tutela-del-territorio/servizio-mobilita/z.t.l.---z.s.r..html,POINT (9.159143473 45.187146561)
VIA GIUSEPPE BELLI,Videosorvegliato,,Invalidi  Forze di Polizia e Mezzi di Soccorso,http://www.comune.pv.it/site/home/dai-settori-e-servizi/settore-mobilita-sport-e-tutela-del-territorio/servizio-mobilita/z.t.l.---z.s.r..html,POINT (9.157121172 45.188528746)
CORSO MAZZINI,Videosorvegliato,,Invalidi  Forze di Polizia e Mezzi di Soccorso,http://www.comune.pv.it/site/home/dai-settori-e-servizi/settore-mobilita-sport-e-tutela-del-territorio/servizio-mobilita/z.t.l.---z.s.r..html,POINT (9.157997557 45.184854235)
VIA REZIA,Videosorvegliato,,Invalidi  Forze di Polizia e Mezzi di Soccorso,http://www.comune.pv.it/site/home/dai-settori-e-servizi/settore-mobilita-sport-e-tutela-del-territorio/servizio-mobilita/z.t.l.---z.s.r..html,POINT (9.152463053 45.181808732)
VIA SANTA MARGHERITA - VIA BERNA,Videosorvegliato,,Invalidi  Forze di Polizia e Mezzi di Soccorso,http://www.comune.pv.it/site/home/dai-settori-e-servizi/settore-mobilita-sport-e-tutela-del-territorio/servizio-mobilita/z.t.l.---z.s.r..html,POINT (9.148093944 45.184009179)
STRADA NUOVA - PIAZZA CASTELLO,Videosorvegliato,,Invalidi  Forze di Polizia e Mezzi di Soccorso,http://www.comune.pv.it/site/home/dai-settori-e-servizi/settore-mobilita-sport-e-tutela-del-territorio/servizio-mobilita/z.t.l.---z.s.r..html,POINT (9.156220186 45.18908082)
CORSO CAVOUR - F.LLI CREMONA,Videosorvegliato,,Invalidi  Forze di Polizia e Mezzi di Soccorso,http://www.comune.pv.it/site/home/dai-settori-e-servizi/settore-mobilita-sport-e-tutela-del-territorio/servizio-mobilita/z.t.l.---z.s.r..html,POINT (9.148860302 45.186726461)
VIA CARPANELLI - CORSO CAIROLI,Videosorvegliato,,Invalidi  Forze di Polizia e Mezzi di Soccorso,http://www.comune.pv.it/site/home/dai-settori-e-servizi/settore-mobilita-sport-e-tutela-del-territorio/servizio-mobilita/z.t.l.---z.s.r..html,POINT (9.159389486 45.187894457)
VIA LANFRANCO,Videosorvegliato,,Invalidi  Forze di Polizia e Mezzi di Soccorso,http://www.comune.pv.it/site/home/dai-settori-e-servizi/settore-mobilita-sport-e-tutela-del-territorio/servizio-mobilita/z.t.l.---z.s.r..html,POINT (9.151135541 45.189293834)
VIA ROTARI - VIA SANTA MARGHERIT,Videosorvegliato,,Invalidi  Forze di Polizia e Mezzi di Soccorso,http://www.comune.pv.it/site/home/dai-settori-e-servizi/settore-mobilita-sport-e-tutela-del-territorio/servizio-mobilita/z.t.l.---z.s.r..html,POINT (9.149991764 45.183390985)
STRADA NUOVA - PONTE TICINO,Videosorvegliato,,Invalidi  Forze di Polizia e Mezzi di Soccorso,http://www.comune.pv.it/site/home/dai-settori-e-servizi/settore-mobilita-sport-e-tutela-del-territorio/servizio-mobilita/z.t.l.---z.s.r..html,POINT (9.153576998 45.181762781)
