Anno,Data versamento,Totale versamento,Tipo,Ravv.operoso,Fonte dati,Tipo pagamento,Compensazione,Annullato
2008,12/06/2008,126.00,Acconto,false,,,false,false
2008,12/06/2008,124.00,Acconto,false,,,false,false
2008,12/06/2008,55.00,Acconto,false,,,false,false
2008,11/06/2008,7.00,Acconto,false,,,false,false
2008,13/06/2008,82.00,Acconto,false,,,false,false
2008,13/06/2008,79.00,Acconto,false,,,false,false
2008,12/06/2008,133.00,Acconto,false,,,false,false
2008,12/06/2008,337.00,Acconto,false,,,false,false
2008,16/06/2008,10.00,Acconto,false,,,false,false
2008,16/06/2008,12.00,Acconto,false,,,false,false
2008,17/06/2008,5.00,Acconto,false,,,false,false
2008,13/06/2008,60.00,Acconto,false,,,false,false
2008,16/06/2008,23.00,Acconto,false,,,false,false
2008,16/06/2008,98.00,Acconto,false,,,false,false
2008,16/06/2008,10.00,Acconto,false,,,false,false
2008,16/06/2008,12.00,Acconto,false,,,false,false
2008,16/06/2008,76.00,Acconto,false,,,false,false
2008,13/06/2008,15.00,Acconto,false,,,false,false
2008,16/06/2008,125.00,Acconto,false,,,false,false
2008,14/06/2008,74.00,Acconto,false,,,false,false
2008,16/06/2008,40.00,Acconto,false,,,false,false
2008,13/06/2008,10.00,Acconto,false,,,false,false
2008,13/06/2008,66.00,Acconto,false,,,false,false
2008,14/06/2008,11.00,Acconto,false,,,false,false
2008,16/06/2008,16.00,Acconto,false,,,false,false
2008,13/06/2008,16.00,Acconto,false,,,false,false
2008,16/06/2008,52.00,Acconto,false,,,false,false
2008,09/12/2008,129.00,Saldo,false,,,false,false
2008,09/12/2008,16.00,Saldo,false,,,false,false
2008,11/12/2008,127.00,Saldo,false,,,false,false
2012,22/05/2012,70.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,30/05/2012,51.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,30/05/2012,51.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,31/05/2012,25.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,31/05/2012,34.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,31/05/2012,58.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,01/06/2012,36.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,01/06/2012,198.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,05/06/2012,200.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2008,12/12/2008,79.00,Saldo,false,,,false,false
2012,05/06/2012,164.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,05/06/2012,2145.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,05/06/2012,2.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,05/06/2012,2.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,05/06/2012,622.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,05/06/2012,498.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,06/06/2012,384.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,06/06/2012,58.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,07/06/2012,32.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,07/06/2012,32.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,07/06/2012,64.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,08/06/2012,32.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,08/06/2012,158.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,08/06/2012,60.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,08/06/2012,29.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,08/06/2012,83.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,08/06/2012,22.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,08/06/2012,22.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,08/06/2012,38.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,11/06/2012,42.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,11/06/2012,58.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,11/06/2012,149.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,11/06/2012,48.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
