anno,tipologia,id_istanza,data_istanza,protocollo,n_provvedimento,data_provvedimento,richiedente,descrizione_intervento,codice,codice_ecografico
2022,PdC-Permesso di costruire,5,05/11/2022 12:00:00 AM +0000,1185,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,POSTA CERTIFICATA: PDC Rolli Damiano_De Pedrina Debora_De Pedrina Armando,8,
2022,PdC-Permesso di costruire,5,05/11/2022 12:00:00 AM +0000,1185,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,POSTA CERTIFICATA: PDC Rolli Damiano_De Pedrina Debora_De Pedrina Armando,8,
2022,PdC-Permesso di costruire,5,05/11/2022 12:00:00 AM +0000,1185,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,POSTA CERTIFICATA: PDC Rolli Damiano_De Pedrina Debora_De Pedrina Armando,8,
2022,PdC-Permesso di costruire,5,05/11/2022 12:00:00 AM +0000,1185,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,POSTA CERTIFICATA: PDC Rolli Damiano_De Pedrina Debora_De Pedrina Armando,8,
2022,PdC-Permesso di costruire,5,05/11/2022 12:00:00 AM +0000,1185,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,POSTA CERTIFICATA: PDC Rolli Damiano_De Pedrina Debora_De Pedrina Armando,8,
2022,PdC-Permesso di costruire,5,05/11/2022 12:00:00 AM +0000,1185,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,POSTA CERTIFICATA: PDC Rolli Damiano_De Pedrina Debora_De Pedrina Armando,8,
2022,PdC-Permesso di costruire,5,05/11/2022 12:00:00 AM +0000,1185,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,POSTA CERTIFICATA: PDC Rolli Damiano_De Pedrina Debora_De Pedrina Armando,8,
2022,PdC-Permesso di costruire,5,05/11/2022 12:00:00 AM +0000,1185,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,POSTA CERTIFICATA: PDC Rolli Damiano_De Pedrina Debora_De Pedrina Armando,8,
2022,PdC-Permesso di costruire,5,05/11/2022 12:00:00 AM +0000,1185,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,POSTA CERTIFICATA: PDC Rolli Damiano_De Pedrina Debora_De Pedrina Armando,8,
2022,PdC-Permesso di costruire,5,05/11/2022 12:00:00 AM +0000,1185,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,POSTA CERTIFICATA: PDC Rolli Damiano_De Pedrina Debora_De Pedrina Armando,8,
2022,PdC-Permesso di costruire,5,05/11/2022 12:00:00 AM +0000,1185,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,POSTA CERTIFICATA: PDC Rolli Damiano_De Pedrina Debora_De Pedrina Armando,8,
2022,PdC-Permesso di costruire,5,05/11/2022 12:00:00 AM +0000,1185,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,POSTA CERTIFICATA: PDC Rolli Damiano_De Pedrina Debora_De Pedrina Armando,8,
