Anno,Tipologia,ID_istanza,Data_Istanza,Protocollo,N_provvedimento,Data_provvedimento,Richiedente,Descrizione_intervento,Codice_ecografico
2018,C.I.L.(Comunicazione Inizio Lavori)/ ex CIA,3891,12/22/2017 12:00:00 AM,1798,,,,RIFACIMENTO INGRESSO VANO SCALA CONDOMINIO VIA APORTI 27A,
2023,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,3601,09/29/2023 12:00:00 AM,77692,,,,"CILA: INTERVENTI NON RICONDUCIBILI ALL'ELENCO DI CUI ALL'ART. 6, 10 E 22 DEL DPR 380-2001 opere interne appartamento piano sesto  VIA CADORE 19C",
2018,S.C.I.A. (Segnalazione Certificata Inizio Attività L. 122/2010),33,01/02/2018 12:00:00 AM,1951,,,,SCIA: MANUTENZIONE STRAORDINARIA COMPORTANTE ANCHE LA MODIFICA DI ELEMENTI STRUTTURALI E/O IL FRAZIONAMENTO DI UNITÃ  IMMOBILIARI E/O IL CAMBIO DI DESTINAZIONE D'USO  VIA MANFREDINI GIOVANNI 2,
2018,S.C.I.A. (Segnalazione Certificata Inizio Attività L. 122/2010),36,01/03/2018 12:00:00 AM,1983,,,,SCIA: RISANAMENTO CONSERVATIVO: modifiche interne e fusione due unità immobiliari.  CORSO GARIBALDI GIUSEPPE 11,
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,39,01/03/2018 12:00:00 AM,2005,,,,CILA: MANUTENZIONE STRAORDINARIA opere interne  VIA DE BECI LORENZO 6,
2018,S.C.I.A. (Segnalazione Certificata Inizio Attività L. 122/2010),53,01/05/2018 12:00:00 AM,2837,,,,SCIA: MANUTENZIONE STRAORDINARIA realizzazione recinzione  VIA SANTA CROCE 2,
2018,D.I.A. Legge Regionale 12/2005,54,01/05/2018 12:00:00 AM,2852,,,,DIA: NUOVA COSTRUZIONE  VIA MADONNINA 46,
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,58,01/08/2018 12:00:00 AM,2897,,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche distributive interne, sostituzione serramenti.  VIA CADORE 74",
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,72,01/09/2018 12:00:00 AM,3323,,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche interne.  VIA GHINAGLIA FERRUCCIO 5",
2018,S.C.I.A. (Segnalazione Certificata Inizio Attività L. 122/2010),66,01/09/2018 12:00:00 AM,3249,,,,SCIA: MANUTENZIONE STRAORDINARIA variante s SCIA 1680/2017  VIALE TRENTO TRIESTE 63,
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,64,01/09/2018 12:00:00 AM,3222,,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche distributive interne, sostituzione serramenti esterni.  VIA TREBBIA 34",
2018,S.C.I.A. (Segnalazione Certificata Inizio Attività L. 122/2010),67,01/09/2018 12:00:00 AM,3274,,,,SCIA: MANUTENZIONE STRAORDINARIA opere interne ufficio al primo piano  PIAZZA DELLA LIBERTA' 24,
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,71,01/09/2018 12:00:00 AM,3322,,,,"CILA: MANUTENZIONE STRAORDINARIA, COMPRESA APERTURA DI PORTE INTERNE E/O SPOSTAMENTO DI PARETI INTERNE, NON INTERESSANTI PARTI STRUTTURALI DELL'EDIFICIO, NON COMPORTANTI AUMENTO DELLE UNITA' IMMOBILIARI E NON DETERMINANTI UN INCREMENTO DEI PARAMETRI UR  VIA CARPENA 22",
2018,S.C.I.A. (Segnalazione Certificata Inizio Attività L. 122/2010),63,01/09/2018 12:00:00 AM,3.21,,,,SCIA: MANUTENZIONE STRAORDINARIA modifiche distributive interne.  VIA PLATINA GIOVANNI MARIA 42,
2018,D.I.A. Legge Regionale 12/2005,73,01/10/2018 12:00:00 AM,3.55,,,,"DIA: AMPLIAMENTO nuovo serbatoio, opere accessorie  VIA BERGAMO 66",
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,78,01/10/2018 12:00:00 AM,3821,,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche distributive interne.  VIA OLONA 1",
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,75,01/10/2018 12:00:00 AM,3585,,,,"CILA: MANUTENZIONE STRAORDINARIA, rifacimento parziale copertura, canna fumaria.  VIA VALLERANA",
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,74,01/10/2018 12:00:00 AM,3564,,,,"CILA: MANUTENZIONE STRAORDINARIA, lievi modifiche dei prospetti.  VIA DEI CLASSICI 8",
2018,S.C.I.A. (Segnalazione Certificata Inizio Attività L. 122/2010),87,01/11/2018 12:00:00 AM,4097,,,,"SCIA: MANUTENZIONE STRAORDINARIA trasformazione di una finestre in vetrina di accesso al locale, allargamento di tre finestre come previsto dal Parere Preventivo 3//P/2018  VIA PEDONE GASPARE 20",
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,85,01/11/2018 12:00:00 AM,4051,,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche distributive interne.  VIA PERI ANGELO 7",
2018,C.I.L.A Comunicazione Inizio Lavori Asseverata /ex CIA Asseverata,88,01/12/2018 12:00:00 AM,4117,,,,"CILA: MANUTENZIONE STRAORDINARIA, modifiche distributive interne.  VIA OLONA 12",
