Anno,Data versamento,Totale versamento,Tipo,Ravv.operoso,Fonte dati,Tipo pagamento,Compensazione,Annullato
2006,15/12/2006,1461.00,Saldo,false,,,false,false
2007,12/06/2007,159.00,Acconto,false,,,false,false
2007,11/12/2007,159.00,Saldo,false,,,false,false
2008,16/06/2008,84.00,Acconto,false,,,false,false
2008,16/12/2008,84.00,Saldo,false,,,false,false
2005,20/12/2005,4817.00,Saldo,false,,,false,false
2005,26/11/2010,168.00,Saldo,false,,MINISTERIALE,false,false
2006,30/06/2006,4817.00,Acconto,false,,,false,false
2006,19/12/2006,3211.00,Saldo,false,,,false,false
2010,26/11/2010,540.00,Unica soluzione,false,,MINISTERIALE,false,false
2004,23/06/2004,17034.00,Acconto,false,,,false,false
2004,16/12/2004,17034.00,Saldo,false,,,false,false
2005,16/06/2005,17035.00,Acconto,false,,CONVERSIONI,false,false
2005,15/12/2005,2185.00,Saldo,false,,CONVERSIONI,false,false
2006,24/06/2006,2158.00,Acconto,false,,,false,false
2009,16/06/2009,84.00,Acconto,false,,,false,false
2009,16/12/2009,84.00,Saldo,false,,F24,false,false
2010,16/06/2010,84.00,Acconto,false,,F24,false,false
2010,16/12/2010,84.00,Saldo,false,,F24,false,false
2012,18/06/2012,74.00,Acconto,false,,F24,false,false
2012,18/06/2012,74.00,Acconto,false,,F24,false,false
2012,17/12/2012,135.00,Saldo,false,,F24,false,false
2004,26/06/2004,3826.00,Unica soluzione,false,,,false,false
2004,13/10/2010,81.00,Unica soluzione,false,,MINISTERIALE,false,false
2005,25/06/2005,3826.00,Unica soluzione,false,,,false,false
2006,24/06/2006,3826.00,Unica soluzione,false,,,false,false
2007,12/06/2007,132.00,Unica soluzione,false,,,false,false
2010,13/10/2010,79.00,Unica soluzione,false,,MINISTERIALE,false,false
2012,12/06/2012,63.00,Acconto,false,,F24,false,false
2012,13/12/2012,111.00,Saldo,false,,F24,false,false
2013,13/06/2013,22.00,Acconto,false,,F24,false,false
2013,12/12/2013,31.00,Saldo,false,,F24,false,false
2004,25/06/2004,20222.00,Acconto,false,,,false,false
2004,14/12/2004,20215.00,Saldo,false,,,false,false
2005,28/06/2005,20222.00,Acconto,false,,,false,false
2005,16/12/2005,25031.00,Saldo,false,,,false,false
2006,27/06/2006,25038.00,Acconto,false,,,false,false
2006,18/12/2006,24193.00,Saldo,false,,,false,false
2007,13/06/2007,225.00,Acconto,false,,,false,false
2007,15/12/2007,225.00,Saldo,false,,,false,false
2008,12/06/2008,225.00,Acconto,false,,CONVERSIONI,false,false
2008,12/12/2008,225.00,Saldo,false,,CONVERSIONI,false,false
2009,15/06/2009,225.00,Acconto,false,,CONVERSIONI,false,false
2009,14/12/2009,225.00,Saldo,false,,CONVERSIONI,false,false
2010,15/06/2010,225.00,Acconto,false,,CONVERSIONI,false,false
2010,16/12/2010,225.00,Saldo,false,,CONVERSIONI,false,false
2011,15/06/2011,225.00,Acconto,false,,F24,false,false
2011,14/12/2011,177.00,Saldo,false,,MINISTERIALE,false,false
2012,18/06/2012,332.00,Acconto,false,,F24,false,false
2012,13/12/2012,417.00,Saldo,false,,F24,false,false
2013,11/06/2013,375.00,Acconto,false,,F24,false,false
2013,12/12/2013,375.00,Saldo,false,,F24,false,false
2013,13/12/2013,1510.00,Saldo,false,,F24,false,false
2004,29/06/2004,6935.00,Unica soluzione,false,,,false,false
2005,29/06/2005,6935.00,Unica soluzione,false,,,false,false
2006,18/07/2006,6935.00,Unica soluzione,false,,,false,false
2007,16/06/2007,69.00,Unica soluzione,false,,,false,false
2012,18/06/2012,146.00,Acconto,false,,F24,false,false
2012,13/12/2012,184.00,Saldo,false,,F24,false,false
2004,24/06/2004,160.00,Unica soluzione,false,,,false,false
2005,27/06/2005,160.00,Unica soluzione,false,,,false,false
2006,28/06/2006,160.00,Unica soluzione,false,,,false,false
2007,11/06/2007,129.00,Unica soluzione,false,,,false,false
2008,14/06/2008,119.00,Saldo,false,,CONVERSIONI,false,false
2012,06/11/2012,308.00,Saldo,false,,F24,false,false
2013,06/06/2013,154.00,Acconto,false,,F24,false,false
2013,13/12/2013,225.00,Saldo,false,,F24,false,false
2004,30/06/2004,2099.00,Acconto,false,,,false,false
2004,20/12/2004,2275.00,Saldo,false,,,false,false
2005,29/06/2005,2275.00,Acconto,false,,,false,false
2005,17/12/2005,2275.00,Saldo,false,,,false,false
2006,29/06/2006,2275.00,Acconto,false,,,false,false
2006,19/12/2006,2275.00,Saldo,false,,,false,false
2007,18/06/2007,46.00,Unica soluzione,false,,,false,false
2004,28/06/2004,108918.00,Acconto,false,,,false,false
2004,14/06/2011,920.00,Acconto,false,,CONVERSIONI,false,false
2004,15/12/2004,108916.00,Saldo,false,,,false,false
2005,28/06/2005,108918.00,Acconto,false,,,false,false
2005,19/12/2005,108916.00,Saldo,false,,,false,false
2006,27/06/2006,108919.00,Acconto,false,,,false,false
2006,18/12/2006,108917.00,Saldo,false,,,false,false
2007,15/06/2007,108918.00,Acconto,false,,,false,false
2007,14/12/2007,108916.00,Saldo,false,,,false,false
2008,12/06/2008,920.00,Acconto,false,,CONVERSIONI,false,false
2008,11/12/2008,920.00,Saldo,false,,CONVERSIONI,false,false
2009,16/06/2009,920.00,Acconto,false,,CONVERSIONI,false,false
2009,16/12/2009,920.00,Saldo,false,,CONVERSIONI,false,false
2010,15/06/2010,920.00,Acconto,false,,CONVERSIONI,false,false
2010,13/12/2010,920.00,Saldo,false,,CONVERSIONI,false,false
2011,14/12/2011,920.00,Saldo,false,,MINISTERIALE,false,false
